﻿OBJECTID,codeJard,codeEntite,typesurf,type,datecrea,etat,PROPAMEL,ENTRET_EVO,PHOTO,COMMENT,Vocation,GlobalID,CreationDate,Creator,EditDate,Editor
1,JAR0001,SURFJ0001,1,GRAVIERS,2015/04/08 00:00:00+00,SATISFAISANT,Non, ,T:\Trimble\GNSS Projects\Aire_de_Jeu\MOBIJEU~files\IMG_0025309.jpg, ,Aire de jeux,497435c5-4378-4022-aa47-8d5b36e5f05f,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
2,JAR0001,SURFJ0002,1,GRAVIERS,2015/04/08 00:00:00+00,SATISFAISANT,Non, ,T:\Trimble\GNSS Projects\Aire_de_Jeu\MOBIJEU~files\IMG_0026310.jpg, ,Aire de jeux,913d2069-9d0e-4eb4-8052-fe34c6b715e6,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
3,JAR0014,SURFJ0003,1,GRAVIERS,2015/04/08 00:00:00+00,SATISFAISANT,Non, ,T:\Trimble\GNSS Projects\Aire_de_Jeu\MOBIJEU~files\IMG_0025318.jpg, ,Aire de jeux,a7f73152-ef6f-4a79-a98c-2640f29ce804,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
4,JAR0019,SURFJ0004,1,GRAVIERS,2015/04/08 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,665928b6-6cbb-4476-969d-aba02d7cfe97,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
5,JAR0019,SURFJ0005,1,GRAVIERS,2015/04/08 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,4820120b-773a-4a45-943e-f378411429b2,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
6,JAR0019,SURFJ0006,1,GRAVIERS,2015/04/08 00:00:00+00,A RENOVER,Non, , , ,Aire de jeux,8e4d32f9-e4c5-47bc-b5a8-e57d6530abc6,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
7,JAR0020,SURFJ0007,1,COPEAUX,2015/04/08 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,8c79e517-5a01-4aa3-859e-b461e9d5b0d6,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
8,JAR0020,SURFJ0008,1,GRAVIERS,2015/04/08 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,42558a52-c328-4cf0-9560-a88e579c2961,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
9,JAR0020,SURFJ0009,1,GRAVIERS,2015/04/08 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,2317e95d-55f1-4885-abf0-0c6a64f3fe87,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
10,JAR0034,SURFJ0010,1,GRAVIERS,2015/04/09 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,818c5b48-6df7-472c-b9a0-ccf0a758a49a,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
11,JAR0033,SURFJ0011,1,GRAVIERS,2015/04/09 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,8574baab-1b41-4dab-acd2-134adbe32e98,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
12,JAR0029,SURFJ0012,1,GRAVIERS,2015/04/10 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,d23804b9-e40e-495c-bdc4-ae37c17556b5,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
13,JAR0029,SURFJ0013,1,GRAVIERS,2015/04/10 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,7aac1eb8-4941-4985-a5b9-2d079f81d943,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
14,JAR0030,SURFJ0014,1,GRAVIERS,2015/04/16 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,ff915bef-6fb2-4009-944d-77ec703815f6,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
15,JAR0030,SURFJ0015,1,GRAVIERS,2015/04/16 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,d59c8324-1062-402d-819b-4437b2888e3c,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
16,JAR0030,SURFJ0016,1,GRAVIERS,2015/04/16 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,b559105a-4824-4e5a-bf60-2c0dcfbfe655,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
17,JAR0031,SURFJ0017,1,GRAVIERS,2015/04/16 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,bd675de7-0492-4406-b5d2-db701549ebf3,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
18,JAR0031,SURFJ0018,1,GRAVIERS,2015/04/16 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,bd520747-f25d-439b-bf03-868eb6256daa,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
19,JAR0031,SURFJ0019,1,GRAVIERS,2015/04/16 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,bac8293a-295f-49ee-9724-069d76c10a2e,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
20,JAR0038,SURFJ0020,1,GRAVIERS,2015/04/16 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,6c8cd3db-553c-478b-a1d6-f2a1d42cebeb,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
21,JAR0038,SURFJ0021,1,GRAVIERS,2015/04/16 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,6f847160-3a83-46ce-97f2-ff059746aacd,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
22,JAR0039,SURFJ0022,1,GRAVIERS,2015/04/16 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,b11b850b-06fb-4a64-9efc-9c620d62c31c,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
23,JAR0042,SURFJ0023,1,GRAVIERS,2015/04/16 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,d9322c40-9417-4a00-8ec9-f954a9a4f588,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
24,JAR0024,SURFJ0024,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,b61435ea-2a1d-416a-9658-991bf466c6f9,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
25,JAR0024,SURFJ0025,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,e382584c-e05e-44b1-8883-aa9d9c3fb59e,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
26,JAR0025,SURFJ0026,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,05e1a857-b072-4ffc-8432-479ef7af7f05,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
27,JAR0026,SURFJ0027,1,GRAVIERS,2015/04/22 00:00:00+00,A RENOVER,Non, , , ,Aire de jeux,f289b2ce-7cf8-4e53-9370-44a6f11a4814,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
28,JAR0032,SURFJ0028,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,8a492179-7a0c-4405-a37f-fcc0e106ac4d,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
29,JAR0032,SURFJ0029,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,331f2a45-6efd-4e2c-8f18-70b44820a1ce,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
30,JAR0037,SURFJ0030,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,e2100e37-dfcf-4406-98f3-65dadf18f754,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
31,JAR0035,SURFJ0031,1,COPEAUX,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,d489ea03-f623-4635-8ef6-c0548b16fcdb,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
32,JAR0021,SURFJ0032,1,COPEAUX,2015/04/22 00:00:00+00,SATISFAISANT,Non,Renovation (complement de matieres), , ,Aire de jeux,4192ef0b-8997-4178-becc-eb8d07c8830a,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
33,JAR0021,SURFJ0033,1,COPEAUX,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,a48e3121-934f-4c60-a6ef-e7d134852555,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
34,JAR0021,SURFJ0034,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,e3a498a0-aae6-485d-b7b9-ea016438557d,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
35,JAR0021,SURFJ0035,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,038d3980-1f9f-4b7a-b53e-6ada88d79222,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
36,JAR0021,SURFJ0036,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,0e25cbf6-2aa2-4463-9e12-016ec20cc2d1,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
37,JAR0004,SURFJ0037,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,2ac1d4ef-29b5-4da4-ad69-746bad88193a,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
38,JAR0005,SURFJ0038,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,b1c98967-c097-4b17-84f1-3d17518d0924,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
39,JAR0005,SURFJ0039,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,1c08dd7b-f9da-4da8-9092-bd004caa9371,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
40,JAR0005,SURFJ0040,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,4935b69e-2029-4b3b-abdc-799c105c564a,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
41,JAR0006,SURFJ0041,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,c601ddb2-f103-4076-8a9c-25e8fcb559e5,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
42,JAR0006,SURFJ0042,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,0a127f42-8f73-4e61-8aee-5a024b90d803,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
43,JAR0006,SURFJ0043,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,cb3173a8-5767-42de-bea6-7b5b0b9a509a,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
44,JAR0009,SURFJ0044,1,VALTIN,2015/04/22 00:00:00+00,A REFAIRE,Non, ,T:\Trimble\GNSS Projects\Aire_de_Jeu\20150422~files\IMG_0026481.jpg, ,Aire de jeux,1321e8d7-399e-4510-9db9-23da19f45e09,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
45,JAR0009,SURFJ0045,1,VALTIN,2015/04/22 00:00:00+00,A REFAIRE,Non, ,T:\Trimble\GNSS Projects\Aire_de_Jeu\20150422~files\IMG_0026482.jpg, ,Aire de jeux,5fe81bc8-d02b-4597-a6ba-5079b6bb8205,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
46,JAR0009,SURFJ0046,1,VALTIN,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,54ca5471-6607-4590-9b98-1790f19161d7,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
47,JAR0009,SURFJ0047,1,VALTIN,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,37ab4dc8-8b84-48c4-980c-8ccf1ca0cb74,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
48,JAR0009,SURFJ0048,1,VALTIN,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,982c1512-233a-46b8-9cfb-fe2c533efa2d,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
49,JAR0008,SURFJ0049,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,68321dbe-6bfd-4297-aea1-968dce0c22c1,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
50,JAR0008,SURFJ0050,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,1a64f139-5723-4689-8a0c-e5cd6b7d9466,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
51,JAR0007,SURFJ0051,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,c5c643fd-d9b2-4b11-9638-7d235f4346ae,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
52,JAR0010,SURFJ0052,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,610e790c-fc5c-4495-bb7d-dac0d6b7851b,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
53,JAR0010,SURFJ0053,1,GRAVIERS,2015/04/22 00:00:00+00,SATISFAISANT,Non, , , ,Aire de jeux,5d7e32a8-e7b0-4dd7-993b-7777247a4b44,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
54,JAR0002,SURFJ0054,1,GRAVIERS,2014/03/20 00:00:00+00,SATISFAISANT,Non,,T:\Trimble\GNSS Projects\Cadre_de_vie\EV20032014~files\IMG_000217.jpg,,Aire de jeux,11edf55b-af0c-4229-9027-85f8d8a06c5c,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
55,JAR0002,SURFJ0055,1,COPEAUX,2014/03/20 00:00:00+00,SATISFAISANT,Non,,T:\Trimble\GNSS Projects\Cadre_de_vie\EV20032014~files\IMG_000218.jpg,,Aire de jeux,ab0edf8c-271b-4d88-b13f-4701c1c8fe02,2015/05/05 10:18:54.358+00,hukeseba,2015/05/05 10:18:54.358+00,hukeseba
