﻿OBJECTID,ID_TRONCON,NOM,QUARTIER,CODE_INSEE,DOMANIALIT,CIRCU,REVETEMENT,LARGEUR,REMARQUES,PRIODENEIGE,CreationDate,Creator,EditDate,Editor,GlobalID
1,88160_4,RUE DE BAMBOIS,ST-LAURENT,88160,VC,DOUBLE,ENROBE NOIR,4.5, ,PRIO2,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,59642fc8-755f-4c67-bced-37519c7a5af0
2,88160_6,LA CENSE LALLEMAND AU CHAMP DU PIN,ST-LAURENT,88160,VC,DOUBLE,ENDUIT BICOUCHE,4, ,,2015/10/12 09:29:48.345+00,hukeseba,2019/11/13 14:15:59.411+00,hukeseba,63138372-b40d-4968-8a3a-96afcb6fb789
3,88160_10,AVENUE DE LATTRE DE TASSIGNY,RIVE GAUCHE,88160,VC,UNIQUE,ENROBE NOIR,6, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,2a09d6e3-bf65-484b-9865-bf5b3dc7b01d
4,88160_11,RUE VIVIANI,OUEST,88160,VC,DOUBLE,ENROBE NOIR,5.5, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,95590b0e-c51d-4c86-b418-f864698c1ae4
5,88160_12,PLACE DES QUATRE NATIONS,RIVE GAUCHE,88160,VC,UNIQUE,ENROBE NOIR,8, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,e29f6383-e2e9-4870-a3e9-9efb944d3ef0
6,88160_13,RUE ABEL FERRY,RIVE DROITE,88160,VC,DOUBLE,ENROBE NOIR,6, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,c5e8c2fd-562d-4233-857f-f3996f7335d3
7,88160_14,CHEMIN D’UZEFAING,SUD-EST,88160,VC,DOUBLE,ENDUIT BICOUCHE,3, ,,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,93952dd7-ed38-437b-883e-44c53546af86
8,88160_16,RUE DE BERTRAMENIL,ST-LAURENT,88160,VC,DOUBLE,ENROBE NOIR,5, ,PRIO2,2015/10/12 09:29:48.345+00,hukeseba,2019/11/13 14:16:33.564+00,hukeseba,b2b65e9f-73b4-422a-a751-c12a71ddbd5a
9,88160_17,CHEMIN RURAL DIT DU VIEUX PONT,ST-LAURENT,88160,VC,DOUBLE,ENDUIT BICOUCHE,4.5, ,PRIO3,2015/10/12 09:29:48.345+00,hukeseba,2019/11/13 14:14:54.655+00,hukeseba,73a34988-1717-4130-8dc5-8262103e860f
10,88160_18,RUE DE BERTRAMENIL,ST-LAURENT,88160,VC,DOUBLE,ENROBE NOIR,5.5, ,PRIO2,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,1b727bf5-868d-4397-9b63-c30ccc727f06
11,88160_9, ,SAUT LE CERF,88160,NC, , ,0, ,,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,909b6179-c7c2-4d24-ac35-c1feaafa2a83
12,88160_15,CHEMIN DES MURGERES,ST-LAURENT,88160,NC, , ,0, ,,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,80407f7e-b0b5-44cb-8e25-2c4f5e3da662
13,88160_22, ,ST-LAURENT,88160,NC, , ,0, ,,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,737231cf-6d93-4f85-82f4-5f45426111f2
14,88160_23,RUE DE LA 7EME ARMEE,ST-LAURENT,88160,NC, , ,0, ,,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,f0bf7a39-92bf-4e92-8ff2-02cc5551ec78
15,88160_26, ,CHAMP DU PIN,88160,NC, , ,0, ,,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,70602467-cdee-48ed-a235-18a9587fe621
16,88160_27,ROUTE NATIONALE 57,VIERGE,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,6dae4eff-f95b-42f1-9967-4225e66967a9
17,88160_28,ROUTE NATIONALE 57,EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,f32fe539-7890-439c-9dc8-cf152a9a7e18
18,88160_29,ROUTE NATIONALE 57,EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,a5647e48-d8a8-4197-826d-4504266630fc
19,88160_30,ROUTE NATIONALE 57,SAUT LE CERF,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,215c9813-1b62-475c-92f2-73a3ab5de6d8
20,88160_31,ROUTE NATIONALE 57,EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,61385398-3da6-4bdf-84f8-55f85a569d63
21,88160_32,ROUTE NATIONALE 57,SUD-EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,fda2e57b-814c-44ea-9034-c6e7d03380d4
22,88160_33,ROUTE NATIONALE 57,SUD-EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,7e64cd21-720c-4253-89e4-f39d265491f4
23,88160_19,RUE DE BESONFOSSE,ST-LAURENT,88160,VC,DOUBLE,ENROBE NOIR,4.5, ,PRIO2,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,d2c6a497-4b3f-4217-a731-cd338708e041
24,88160_20,AVENUE DE LA REPUBLIQUE,RIVE GAUCHE,88160,VC,DOUBLE,ENROBE NOIR,6, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,26ab4786-ed7a-4839-87a4-da21beafe5a0
25,88160_21,RUE DE LA DEVALLEE,ST-LAURENT,88160,VC,DOUBLE,ENROBE NOIR,5, ,PRIO2,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,d287c77a-ed85-4673-b4e4-117ef1145e60
26,88160_24, ,EST,88160,VC,DOUBLE,ENROBE NOIR,6, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,7271d68b-d0fe-4f38-bcf1-bac54e44fd3c
27,88160_25,RUE DE LA TAVIANE,ST-LAURENT,88160,VC,DOUBLE,ENROBE NOIR,5, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,0d0e31bd-ad2a-4452-86f6-e29e8cc4b3c6
28,88160_129,RUE DE NANCY,RIVE GAUCHE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2019/11/13 14:25:08.393+00,hukeseba,92d4575d-df1e-429a-b93c-5f350f4af752
29,88160_1,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,1f29cbb7-0a72-4ad9-8315-0d107b8a7609
30,88160_2,RUE NEUVE GRANGE,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,8105ed9c-97b2-4768-bc51-95a2d3175d7a
31,88160_3,RUE DU CHAR D’ARGENT,CHAMP DU PIN,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,c2c00452-a816-489b-b3eb-d39e0aa6d5b9
32,88160_5,RUE DE BAMBOIS,ST-LAURENT,88160,NC, , ,0, ,PRIO2,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,64002c6c-3036-4aaa-ae08-f26d387c71ec
33,88160_7, ,ST-LAURENT,88160,NC, , ,0, ,,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,243a7f8a-5fd5-4ea2-b9ff-0f4d53a53d51
34,88160_8, ,VIERGE,88160,NC, , ,0, ,,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,cec4adc9-0524-421e-982f-c1f2967fb132
35,88160_34,ROUTE NATIONALE 57,SUD-EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,319a5069-aacb-408b-8d37-54e38950d7c9
36,88160_35,ROUTE NATIONALE 57,SUD-EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,edbfdce8-caa2-41eb-bdae-0001271c4855
37,88160_36,ROUTE NATIONALE 57,SUD-EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,e8482e76-134c-4c72-bf58-2d4ec91e48b4
38,88160_37,ROUTE NATIONALE 57,SAUT LE CERF,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,383a81c3-cd6d-4954-a709-0b6531ff0617
39,88160_38,ROUTE NATIONALE 57,SUD-EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,0ef35e4b-9b08-4b53-b09d-ed1e025681eb
40,88160_39,ROUTE NATIONALE 57,VIERGE,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,f059ce03-31a9-488f-a328-fe45bc5a8a4f
41,88160_40,ROUTE NATIONALE 57,VIERGE,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,142b5279-f449-4e9b-806b-037db20ad4ef
42,88160_41,ROUTE NATIONALE 57,SUD-EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,e0efd4d8-28a7-4a78-9de4-ad6a44caa654
43,88160_42,ROUTE NATIONALE 57,SUD-EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,5dd74f46-c2e9-4da4-9246-a25b01966a0d
44,88160_43,ROUTE NATIONALE 57,SAUT LE CERF,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,32c71836-1e25-43d8-8f42-0cc3ce7749e5
45,88160_44,ROUTE NATIONALE 57,SUD-EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,753eb984-2bc6-42e1-bdd8-fa748d7d0e4d
46,88160_45,ROUTE NATIONALE 57,SAUT LE CERF,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,7b87a120-185e-4d96-bf4f-b96f9fd9ecbb
47,88160_46,ROUTE NATIONALE 57,VIERGE,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,eb1c80ad-168a-4ffc-89a5-62b70b897c92
48,88160_47,ROUTE NATIONALE 57,SAUT LE CERF,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,d1de1afd-d763-4eca-9c59-2c6da0ed58fa
49,88160_48,ROUTE NATIONALE 57,VIERGE,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,e1f070eb-f54f-485d-9586-f119e15880d0
50,88160_49,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,5af9202c-5aa2-4c7e-b6b4-cb8fa7565e74
51,88160_50,RUE REMIREMONT,CHAMP DU PIN,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,6ae02a99-43c7-4c81-b255-17e0cddbe066
52,88160_51, ,SAUT LE CERF,88160,N, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,eb7b7867-19d8-48f1-b8c4-4291c2d02702
53,88160_52,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,b0131bd0-ba10-48c1-b480-98fdf36c34ff
54,88160_53, ,SAUT LE CERF,88160,N, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,0891ab1e-4c52-4232-91c7-c7c4e159130e
55,88160_54,RUE LOUIS BLERIOT,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,43db5934-731f-4103-b3af-714580cfafa0
56,88160_55,AVENUE DE SAINT DIE,EST,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,93d259f0-2618-4842-9225-2556d57afe89
57,88160_56,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,ace5abb6-70e7-4aa1-9092-080f74fc3fa3
58,88160_57,QUAI DE DOGNEVILLE,RIVE DROITE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,2c3d0d7c-5a64-4ad3-8e51-5eb60216e1f1
59,88160_59,RUE DES QUATRE VENTS,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,4c9dcc82-fa2f-442e-b3e6-f58dbd247632
60,88160_137,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,16ba9025-874f-4ceb-a0ba-b949a34efbee
61,88160_138,RUE LOUIS BLERIOT,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,be5f0edb-950a-4e1f-8b15-f606da8b2870
62,88160_139,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,a50cd32a-694b-439a-afcb-6f28d826a683
63,88160_140,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,d911ced1-0c3b-4b7b-9bd4-0df6bbe0b146
64,88160_141,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,7f603881-7db4-489a-a802-e09d83d21328
65,88160_142,RUE DES QUATRE VENTS,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,5a305c2b-d985-483a-8150-490bc501292e
66,88160_143,RUE DES QUATRE VENTS,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,60c5fc8c-d652-4be9-b3c8-18daa0bad6b2
67,88160_145,RUE GAMBETTA,RIVE DROITE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,a82e8003-3fdc-4a98-87e1-1bffff304b34
68,88160_146,RUE DU GENERAL HAXO,OUEST,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2019/11/13 14:24:27.435+00,hukeseba,bd4c227f-007a-4b81-a192-406b3f729916
69,88160_147,RUE DE NANCY,RIVE GAUCHE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2019/11/13 14:21:07.810+00,hukeseba,3c915679-3d72-42d8-8bfa-ff9125f96839
70,88160_149,RUE SAINT MICHEL,EST,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,74e0986a-85bb-4908-b58f-79b67775048f
71,88160_150, ,SUD-EST,88160,N, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,d022f9d1-86fd-4e0b-bcc7-1615d8d188e1
72,88160_152,RUE GEORGES DE LA TOUR,RIVE GAUCHE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,e7488b78-75ac-46e8-8abd-1194cce5832a
73,88160_153,RUE GAMBETTA,RIVE DROITE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,cdaf6855-1248-4c72-8a32-f168092e42ad
75,88160_62,RUE EMILE ZOLA,EST,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,89c47bc0-e8cd-47fb-8d76-36724cc45cb4
76,88160_63,RUE ALSACE,RIVE GAUCHE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,fc67e668-81c2-495a-a07d-1e99304a160e
77,88160_64,RUE ALSACE,CHAMP DU PIN,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,f95aa55d-6c50-4b20-9821-af4b7cac8095
78,88160_65,RUE GAMBETTA,RIVE DROITE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,1561770b-b8ed-4bdd-96fc-06d488d8859e
79,88160_66,C.D 12 ROZELIEURES A SAINT-LOUP,RIVE DROITE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,68843b31-1e0a-4f96-81e3-95a333a13f57
80,88160_67,RUE DE NANCY,RIVE GAUCHE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2019/11/13 14:23:26.043+00,hukeseba,a430ae1e-32d3-4929-a1e1-13430dbe547c
81,88160_68,QUAI DE DOGNEVILLE,RIVE DROITE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,f9f709e4-6efa-4e55-9f4a-cfeeea85a0ff
82,88160_69,RUE DE NANCY,RIVE GAUCHE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2019/11/13 14:23:41.246+00,hukeseba,e42acf33-0ba1-4de3-9b02-179f4b6b244b
83,88160_70,RUE DES QUATRE VENTS,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,4e01986b-9b4c-4c65-b953-64c2604a1610
84,88160_71,ROUTE NATIONALE 57,SUD-EST,88160,N, , ,10, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,e099779c-8e61-484a-a351-61029b891305
85,88160_74,RUE NOTRE DAME DE LORETTE,OUEST,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,0e39eff2-9a2e-4905-b1c1-705f049ff411
86,88160_75,RUE SAINT MICHEL,EST,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,aaffe588-5827-4786-b713-255fe0bdc409
87,88160_76,PONT DE LA XATTE,RIVE GAUCHE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2019/11/13 14:28:45.541+00,hukeseba,032abbb7-c7d6-4685-b882-e43def97edfa
88,88160_154,PLACE BAUDOIN,RIVE GAUCHE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,d08dcd10-88ef-4e67-b747-813ae674ec9d
89,88160_155,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,d3f3ef76-d02e-4e7a-87b3-553a7975dd7c
90,88160_156,RUE NEUVE GRANGE,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,e3f34d0d-a07c-4fdf-9a13-e91e4e201728
91,88160_157,ROUTE ARCHETTES,VIERGE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,7c753bf4-33e4-4379-984f-6d7a1c0b06e0
92,88160_158,ROUTE ARCHETTES,VIERGE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,0de444bf-ebed-43dd-a4e0-0c7d81fc3418
93,88160_159,ROUTE ARCHETTES,VIERGE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,c5509c49-088e-424a-ac42-926f09466c6e
94,88160_161,RUE LOUIS BLERIOT,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,cc448e15-a96b-431f-a15d-d06977cbbe0a
95,88160_162,QUAI DE DOGNEVILLE,RIVE DROITE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,4dc29277-de40-48d4-b2b8-fd3e755eaaae
96,88160_163,RUE DE LA 7EME ARMEE,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,595dc67a-6a98-4576-8234-107545183b56
97,88160_164,ROUTE ARCHETTES,VIERGE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,98074aff-f036-421b-a3c2-6629dcba2627
98,88160_165,RUE DE NANCY,RIVE GAUCHE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2019/11/13 14:22:27.018+00,hukeseba,63932d16-7ea3-4150-b3ec-7c9b0f0ec9c5
99,88160_166,RUE LOUIS BLERIOT,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,8c226d9f-e7b9-414c-8808-786932f1e936
100,88160_167,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,f9aba57b-f3f3-454f-9ab1-1cb7a4be2652
101,88160_168,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,1cad28f0-64e5-4f22-932b-3e438c68f6a7
102,88160_169,RUE REMIREMONT,CHAMP DU PIN,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,03a6296a-4265-4458-81c4-7d68c08af672
103,88160_170,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,b61bea60-9ec2-49af-860d-4374b9f05fd2
104,88160_171,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,016d85cc-35ca-4318-9493-fee22446016b
105,88160_172,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,72d01532-a07d-45ad-852c-12d4916290b2
106,88160_173,ROUTE DE GERARDMER,SUD-EST,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,ea1001ad-a11b-4403-8519-989c26a70584
107,88160_174,ROUTE DE GERARDMER,SUD-EST,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,1d08b4eb-1642-4429-ad52-9b2bd89f80b9
108,88160_175,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,1a2f359f-ac51-4056-a15d-1a6b2fae97db
109,88160_176,AVENUE DE SAINT DIE,EST,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,7aca5547-bf2e-4cd3-ab5e-7fd531565f4f
110,88160_177,ROUTE ARCHETTES,VIERGE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,09f65f43-9b20-4d67-a893-5ebcd3749b94
111,88160_178,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,c7359281-fcb4-4e4f-b567-3f011f75962a
112,88160_179,RUE LOUIS BARTHOU,SAUT LE CERF,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,4fa2091c-3704-4d25-90b5-c59756deb69d
113,88160_181,AVENUE DES TEMPLIERS,RIVE DROITE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,7c6b9bfd-a8b4-449c-a4aa-54cdc1a286cd
114,88160_183,FAUBOURG DE POISSOMPRE,EST,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,7d4eab4a-7d96-4bc9-8f35-5214f3e3064d
115,88160_184,RUE ALSACE,CHAMP DU PIN,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,8927d707-af66-4095-85e4-250a2e746797
116,88160_77,QUAI DES BONS ENFANTS,RIVE GAUCHE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2019/11/13 14:25:43.532+00,hukeseba,09a6e1b9-9c82-47e5-8339-8607c7da7eab
117,88160_78,RUE GAMBETTA,RIVE DROITE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,48f538d3-b940-4f41-abb1-c7595a5d577f
118,88160_81,RUE NEUVE GRANGE,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,47c1a863-8172-41fd-b1f1-c71d5badf03b
119,88160_82,ROUTE ARCHETTES,VIERGE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,1c27eb9f-b026-4905-8ece-3f373c972f76
120,88160_83,ROUTE ARCHETTES,VIERGE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,b36daf0c-b689-4e3a-adbf-d5c8f0e8d0ed
121,88160_84,ROUTE ARCHETTES,VIERGE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,3df75b42-45fb-447a-aa52-6f66a5950bfc
122,88160_85,QUAI DE DOGNEVILLE,RIVE DROITE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,6a81b4ac-e19b-4dc5-930f-95be40168064
123,88160_86,RUE NEUVE GRANGE,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,49904da7-260c-4604-a651-ddc71a8e3747
124,88160_87,RUE NEUVE GRANGE,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,27131809-6b19-43ec-8c71-4b02760f7ba9
125,88160_88,RUE DES QUATRE VENTS,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,782e9d9f-bb58-4718-8ea8-c9c7f580a8ac
126,88160_89,RUE ALSACE,CHAMP DU PIN,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,6f44dd1e-e2dc-4306-8bfe-16c97fb599f3
127,88160_90,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,27f26626-03b1-4438-abdb-59e5d006aacc
128,88160_91,ROUTE ARCHETTES,VIERGE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,fe99f666-0712-4916-8c07-62c9230545ae
129,88160_92,RUE REMIREMONT,CHAMP DU PIN,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,6ae8fca3-7e24-478d-b718-26d4b130f8fd
130,88160_93,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,2fb07a58-06f6-45cc-afa2-bf6d8a3eef9f
131,88160_94,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,4367b9b4-4ead-4e15-a198-58ba80c742a7
132,88160_95,RUE DU CHAR D’ARGENT,ST-LAURENT,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,5a6eea70-c27b-46cc-bae2-50c62846dfe6
133,88160_96,RUE REMIREMONT,CHAMP DU PIN,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,bbb1d8e5-7878-4799-b739-091238b5819d
134,88160_97,AVENUE DE SAINT DIE,EST,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,14850929-2453-4741-b001-0274c6e196c4
135,88160_98,ROUTE ARCHETTES,VIERGE,88160,RD, , ,0, ,PRIO1,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,8cd05b15-3b2b-4a10-b5dc-0cd64825b5c7
136,88160_99,ROUTE ARCHETTES,VIERGE,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,98ea7888-8f2b-4cae-b545-a1d0b84536b7
137,88160_100,ROUTE DE JEUXEY,SAUT LE CERF,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,8cf60026-df05-4c67-bbf1-6ca541b77e9b
138,88160_101,RUE EMILE ZOLA,EST,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,ee50c1d3-e098-4cb6-ae1f-934dc83df255
139,88160_102,AVENUE DE SAINT DIE,EST,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,530c4cdc-de06-4a43-9645-164ca2c8ba08
140,88160_103,FAUBOURG DE POISSOMPRE,EST,88160,RD, , ,0, ,DDT,2015/10/12 09:29:48.345+00,hukeseba,2015/10/12 09:29:48.345+00,hukeseba,0b51b3bd-349d-45c7-bce4-a4e56f28ea12