﻿X,Y,FID,activites,organisme,titreconta,contactnom,prenom,fonction,adresse,complement,codepostal,ville,pays,telephone,telecopie,mail,web,facebook,latitude,longitude,re_label,re_score,result_id,housenumbe,re_name,postcode,re_city,re_context,recitycode,oldcitycod,re_oldcity,redistrict,id_equipem,GlobalID,CreationDate,Creator,EditDate,Editor
1957874.52408678,7216015.01452797,1,aïkido,Aikido club d'Epinal,M.,SCHAEGIS,Francis,Président,424 rue Haute, ,88220,HADOL,France, , ,francis.schaegis@wanadoo.fr, ,https://www.facebook.com/Aikido-Club-Epinal-428499867521364/,48.091941,6.4632,424 Rue Haute 88220 Hadol,0.75,88225_0013_00424,424,Rue Haute,88220,Hadol,"88, Vosges, Grand Est",88225, , , , ,a9238f36-5f76-4675-8de0-2a4f5e1a79b0,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1956923.35237685,7226927.38313697,2,athlétisme,Athlé Vosges Pays d'Epinal,M.,PILLER,Yvan,Président,12 rue Jacques Prévert, ,88000,EPINAL,France,0372341532, ,yvan.piller@sfr.fr,http://athlevosges.athle.com/,https://www.facebook.com/athlevosges,48.190373,6.45701,12 Rue Jacques Prévert 88000 Épinal,0.81,88160_1275_00012,12,Rue Jacques Prévert,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,86f86a0a-13dd-43d6-aab9-0ce473f7d895,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1956527.12489289,7229239.17503317,3,"aviation (école de pilotage avion, ULM, baptême de l'air, vol d'initiation)",Aéro Club Vosgien,M.,CLAUDE,Philippe,Président,160  route de l'Aviation, ,88000,DOGNEVILLE,France,0329319774, ,aeroclub.vosgien@orange.fr,http://cda88.free.fr/lfse/,https://www.facebook.com/aeroclubvosgien/,48.211304,6.453078,160 Route de l'Aviation 88000 Dogneville,0.82,88136_0010_00160,160,Route de l'Aviation,88000,Dogneville,"88, Vosges, Grand Est",88136, , , , ,8ae48b24-f02a-400b-ae6d-ce01a9bb86f2,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1956922.6072007,7230262.48917648,4,badminton,Club de Badminton d'Epinal,M.,LAGARDE,Francis,Président,162 rue de Brunove, ,88000,DOGNEVILLE,France,0329313173, ,cbe.epinal@dartybox.com,https://badmintonepinal.com/,https://www.facebook.com/clubbadmintonepinal/,48.220339,6.459012,162 Rue de Brunove 88000 Dogneville,0.8,88136_0020_00162,162,Rue de Brunove,88000,Dogneville,"88, Vosges, Grand Est",88136, , , , ,2ffc57d1-3fb6-4f47-a783-29cab7177eb5,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1955752.63497756,7226914.92833298,5,basket,Basket Club Golbey Epinal,M,BRECHE,Hervé,Présidente par interim,16 avenue de la Fontenelle, ,88190,GOLBEY,France,,0329343359,basketclubgolbeyepinal@gmail.com,https://www.getvosges.com,https://www.facebook.com/get.vosges,48.190732,6.441271,16 Avenue de la Fontenelle 88190 Golbey,0.82,88209_0149_00016,16,Avenue de la Fontenelle,88190,Golbey,"88, Vosges, Grand Est",88209, , , , ,284c60bd-aadd-484d-b2dc-7b5610f2657a,2021/08/09 12:44:20.914+00,hukeseba,2023/09/27 12:39:51.320+00,hukeseba
1955616.35955914,7227345.34584161,6,billard,SPINAFOX,M.,COLLE,Frédéric,Président,7 rue Colonel Demange, ,88190,GOLBEY,France,0329641060, ,spinafox@sfr.fr,https://www.spinafox.fr/,https://www.facebook.com/Spinafox-Billard-Club-496298800554206,48.194654,6.439698,7 Rue du Colonel Demange 88190 Golbey,0.75,88209_0100_00007,7,Rue du Colonel Demange,88190,Golbey,"88, Vosges, Grand Est",88209, , , , ,993872e0-7e0e-4dbc-b491-f8f5d3c46644,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1949950.29578546,7223860.30731396,8,"boxe thaïlandaise, muaythaï",Galaxy Gym,M.,WUST,Jean-François,Président,27 rue du Lac, ,88390,SANCHEY,France,0329823105, ,wustjeff@gmail.com, , ,48.165587,6.361507,27 Rue du Lac 88390 Sanchey,0.76,88439_0170_00027,27,Rue du Lac,88390,Sanchey,"88, Vosges, Grand Est",88439, , , , ,56f47245-0fa4-4761-a0a4-f6005c4ca9c7,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1955947.86863384,7225950.03421811,9,bridge,Bridge Club Spinalien,M.,LAVIGNE,Jacky,Président,47 bis rue de Nancy, ,88000,EPINAL,France, , ,lavigne.jacky@gmail.com, , ,48.181984,6.443315,47 bis Rue de Nancy 88000 Épinal,0.8,88160_1740_00047_bis,47 bis,Rue de Nancy,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,89256af4-67e4-47d7-b87a-e2a55a7f80cc,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1955915.26096433,7227803.43805815,10,canoë-kayak,Club de Canoë Kayak Golbey Epinal Saint Nabord,M.,GASPARD,Julien,Président,2 rue des Acacias, ,88190,GOLBEY,France,0329343292,0329319103,canoe.kayak.gesn@gmail.com,http://www.canoekayak-gesn.fr/,https://www.facebook.com/gesnclubcanoekayak,48.19865,6.44399,2 Rue des Acacias 88190 Golbey,0.78,88209_0020_00002,2,Rue des Acacias,88190,Golbey,"88, Vosges, Grand Est",88209, , , , ,606a0269-0bf7-4782-80de-a7dba7a08cdd,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1950241.8963178,7223792.68521765,11,cerf volant,Ventil' Haut,M.,AZE,Mikaël,Président,46 rue du Lac, ,88390,SANCHEY,France,0329332554, ,m.aze@sfr.fr,http://ventilhaut.free.fr/,https://www.facebook.com/mikekitespirit/,48.164865,6.365384,46 Rue du Lac 88390 Sanchey,0.76,88439_0170_00046,46,Rue du Lac,88390,Sanchey,"88, Vosges, Grand Est",88439, , , , ,70a9d6e9-2c82-4598-9187-78b985722e1a,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1956635.39431131,7222500.60700732,12,course d'orientation,Vosges Orientation Epinal,M.,LUTHRINGER,François,Vice-Président,9 rue du Haut des Champs, ,88000,EPINAL,France,0329310273, , ,http://www.vosges.ffcorientation.fr/lo-sanchey/le-club-los/, ,48.131838,6.443698,9 rue du Haut des Champs 88000 Épinal,0.43,88160_b280, ,9 rue du Haut des Champs,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,e570e687-4140-4030-9d2f-9908574ac029,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1955798.15780679,7225183.50564501,13,"culturisme, musculation",Club Alfa,M.,MOKTAR,Nabil,Président,5 rue Nicolas Bellot, ,88000,EPINAL,France, , ,nabilmkt@hotmail.com, , ,48.362712,6.322805,"5 rue Nicolas Bellot, 88000 EPINAL",0.68,88260_0006_00583,,,,,"88, Vosges, Grand Est",88260, , , , ,a71d8b8a-c080-4b01-8c35-e26ef5dc8222,2021/08/09 12:44:20.914+00,hukeseba,2023/09/27 12:45:57.810+00,hukeseba
1955601.73611651,7224948.27495785,14,"cyclisme route, cyclo-cross, vtt",Véloce Club Spinalien,M.,BERNARDIN,Jean-Christophe,Président,11 rue Anatole France, ,88000,EPINAL,France, , ,veloceclubspinalien@gmail.com,http://www.veloceclubepinal.fr/,https://www.facebook.com/VCSpinalien,48.173122,6.438064,11 Rue Anatole France 88000 Épinal,0.81,88160_0090_00011,11,Rue Anatole France,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,47169787-6090-4d10-bc4f-a9240ee39f18,2021/08/09 12:44:20.914+00,hukeseba,2021/09/24 13:33:19.672+00,equipements_cae
1955622.9810553,7226588.05305574,15,"cyclotourisme, VTT",Les Amis de Vélocio,M.,AUGAY,Jean-Claude,Président,8 Quartier de la Magdeleine,8 Maison des Associations,88000,EPINAL,France,0329820562, ,jean-claude.augay@wanadoo.fr,https://www.lesamisdevelocioepinal.fr/, ,48.185351,6.440451,8 Rue du General Haxo 88000 Épinal,0.53,88160_1100_00008,8,Rue du General Haxo,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,881e9180-ce5d-4777-81b4-ef9d64bf2325,2021/08/09 12:44:20.914+00,hukeseba,2022/09/21 09:42:09.730+00,equipements_cae
1957032.97101039,7227305.3708007,16,échecs,L'Echiquier spinalien,M.,SIMON,Christian,Président,96 avenue Salvador Allende, ,88000,EPINAL,France,0329314803, ,christian.simon56@neuf.fr,http://echecs.epinal88.free.fr/,https://www.facebook.com/echiquierSpinalien/,48.193725,6.458711,96 Avenue Salvador Allende 88000 Épinal,0.83,88160_2237_00096,96,Avenue Salvador Allende,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,00ef96a1-e6ac-4a53-baac-c2cf79e3719b,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1956726.03411277,7225465.44412009,17,escalade,Les Enfants du Roc,M.,MALLET,Bruno,Président,62 rue du Général Leclerc, ,88000,CHANTRAINE,France, , ,malletb@gmail.com, , ,48.177317,6.453478,23 Chemin des Patients 88000 Épinal,0.81,88160_1843_00023,23,Chemin des Patients,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,4f6927af-85c5-4f95-8796-43bd12a1beee,2021/08/09 12:44:20.914+00,hukeseba,2022/09/21 09:21:09.103+00,equipements_cae
1956552.82574454,7223487.58571092,18,escrime,Société d'Escrime Spinalienne,M.,LEMUHOT,Denis,Président,53 route de Remiremont,Salle d'armes de la Halle des Sports,88000,EPINAL,France, , ,escrime-spinalienne@bbox.fr,https://www.sespinalienne.fr/,https://www.facebook.com/societedescrimespinalienne/,48.160466,6.450842,53 Rue de Remiremont 88000 Épinal,0.7,88160_2120_00053,53,Rue de Remiremont,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,fba5eb0b-cacd-4824-89ea-e4733ef32fab,2021/08/09 12:44:20.914+00,hukeseba,2021/08/10 07:27:43.862+00,equipements_cae
1956520.15692084,7225222.38626625,19,fléchettes traditionnelles,Bull Dog Dart's,M.,FAGOT,Alain,Président,12 rue du Général Leclerc,Maison des Sports et de la Jeunesse,88000,EPINAL,France, , ,alainfagot@hotmail.fr, , ,48.175216,6.450566,12 Rue General Leclerc 88000 Épinal,0.76,88160_1130_00012,12,Rue General Leclerc,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,4df20638-f640-48ea-9bfe-9a2889b423a9,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1957541.97099724,7225483.26671266,20,football,SAS Football,M.,BAILLY,Yves,Président,Stade la Colombière,"BP 199, 88005",88000,EPINAL CEDEX,France,0329823406,0329820312,sas.88@wanadoo.fr,http://www.sasfootball.com/,https://www.facebook.com/SAS-Football-Epinal-Officiel-399070946892410,48.177148,6.46445,Chemin de la Colombière 88000 Épinal,0.55,88160_0595, ,Chemin de la Colombière,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,b6699096-24cd-4ccc-a240-262303b0eea3,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1957685.28088261,7227356.96177405,21,golf,Golf Club des Images d'Epinal,M.,RAFFY,Jean-Paul,Président,27 Rue Philippe Seguin,"BP 239, 88006",88000,EPINAL CEDEX,France, , ,asgolfepinal@orange.fr,https://golf-epinal.fr/accueil,https://www.facebook.com/AsGolf-Epinal-625978104171452,48.193882,6.465332,27 Rue Philippe Seguin 88000 Épinal,0.71,88160_1932_00027,27,Rue Philippe Seguin,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,f6b91e8f-5ae8-435b-8eba-247d093d0851,2021/08/09 12:44:20.914+00,hukeseba,2022/09/21 09:26:37.231+00,equipements_cae
1955615.9180735,7226605.09715707,22,"multisports (gymnastique, zumba, marche nordique, aquagym, badminton, danse, footing, golf, randonnée pédestre, relaxation, step…)",Association Spinalienne de Gymnastique Volontaire,M.,GAYAUD,John,Président,6 Quartier de la Magdeleine,Maison des Associations N° 6,88000,EPINAL,France, , ,asgv.epinal@gmail.com,https://www.asgv88.fr,https://www.facebook.com/asgv.asgv,48.188003,6.439248,6 Quartier de la Magdeleine 88000 Épinal,0.83,88160_a050_00006,6,Quartier de la Magdeleine,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,5f971aa1-d562-446b-a8be-8e5867cfeece,2021/08/09 12:44:20.914+00,hukeseba,2022/09/21 09:27:28.854+00,equipements_cae
1956520.15692084,7225222.38626625,23,gymnastique,L'Alerte,M.,EVRARD,Yann,Président,12 rue du Général Leclerc,Maison des Sports et de la Jeunesse,88000,EPINAL,France, , ,lalertegymepinal@hotmail.com,https://lalerte.wixsite.com/gymnastique,https://www.facebook.com/lalertegymepinal,48.175216,6.450566,12 Rue General Leclerc 88000 Épinal,0.76,88160_1130_00012,12,Rue General Leclerc,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,476b5a75-d36d-4051-8d12-746695381ac4,2021/08/09 12:44:20.914+00,hukeseba,2023/09/27 13:17:41.044+00,hukeseba
1956520.15692084,7225222.38626625,24,gymnastique,La Vosgienne,M.,VINCENT,Cyrille,Président,12 rue du Général Leclerc,Maison des Sports et de la Jeunesse,88000,EPINAL,France, , ,club@gym-vosgienne-epinal.com,https://www.gym-vosgienne-epinal.com/,https://www.facebook.com/lavosgienne.gym,48.175216,6.450566,12 Rue General Leclerc 88000 Épinal,0.76,88160_1130_00012,12,Rue General Leclerc,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,01b1c49e-2ae8-4964-a41e-8f2d58fc9d72,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1958194.92770039,7226538.72013595,25,handball,Epinal Handball,M.,DAVAL,Franck,Président,Avenue de Saint-Dié,Palais des Sports,88000,EPINAL,France, , ,epinalhandball@orange.fr,http://www.epinalhandball.com/,https://www.facebook.com/Epinal-Handball-293438917766851/,48.186367,6.473861,Avenue de Saint Die 88000 Épinal,0.8,88160_2195, ,Avenue de Saint Die,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,91b5f85a-edf0-48a9-a339-78de97398f40,2021/08/09 12:44:20.914+00,hukeseba,2023/09/27 12:55:42.173+00,hukeseba
1969822.49671505,7244426.30567692,26,handisport,Association Sportive Handisport Golbey-Epinal,M.,LAURENT,Eric,Correspondant,12 impasse des Cristalleries, ,88700,RAMBERVILLERS,France, , ,ashge@wanadoo.fr, ,https://www.facebook.com/club.ashge/,48.34225,6.641435,12 Impasse des Cristalleries 88700 Rambervillers,0.84,88367_0253_00012,12,Impasse des Cristalleries,88700,Rambervillers,"88, Vosges, Grand Est",88367, , , , ,c3433f3f-8eb6-4375-b4e5-5cd38035bba3,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1956013.40716764,7225284.74332007,27,"judo,",Judo Club Epinal,M.,MAILLEFER,Williams,Président,1 rue André Pflug, ,88000,EPINAL,France, , ,judoclubepinal@yahoo.fr,http://judoclubepinal.e-monsite.com/,https://www.facebook.com/judoclub.epinal/,48.17598,6.443796,30 Rue des Etats- Unis 88000 Épinal,0.81,88160_0930_00030,30,Rue des Etats- Unis,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,9a18d6f9-4110-44ce-b3ca-f31a4b27467d,2021/08/09 12:44:20.914+00,hukeseba,2022/09/21 09:31:25.650+00,equipements_cae
1956520.15692084,7225222.38626625,28,"motocross, quad",Moto Club Spinalien,M.,MANRIQUE,Tony,Président,12 rue du Général Leclerc,Maison des Sports et de la Jeunesse,88000,EPINAL,France,0329310033, ,tony.manrique@wanadoo.fr,http://www.motoclubspinalien.com/,https://www.facebook.com/MotoClubSpinalien/,48.175216,6.450566,12 Rue General Leclerc 88000 Épinal,0.76,88160_1130_00012,12,Rue General Leclerc,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,1e9abdb4-fb46-4307-a087-8397f0e98ce4,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1955602.86568081,7226604.06935186,29,"multisports (aquagym, cyclotourisme, gym, natation, ski alpin, pêche…)",A.S.P.T.T.,M.,LAROQUE,Hubert,Président,8 Quartier de la Magdeleine,Maison des Associations,88000,EPINAL,France,0329330514, ,epinal@asptt.com,https://epinal.asptt.com/,https://www.facebook.com/ASPTT-Epinal-111153701813667,48.187999,6.439072,8 Quartier de la Magdeleine 88000 Épinal,0.83,88160_a050_00008,8,Quartier de la Magdeleine,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,952f9182-b130-4358-a604-0e925ec01f77,2021/08/09 12:44:20.914+00,hukeseba,2023/04/12 16:52:35.435+00,hukeseba
1957266.2294964,7227155.35620386,30,"natation, natation synchronisée, (et cours aquagym, aquabike)",Cercle des Nageurs d'Epinal,Mme,BONNARD,Marjorie,Présidente,25 rue Alphonse Lamartine,Piscine Olympique,88000,EPINAL,France,0329346639, ,cnepinal@gmail.com,https://cnepinal-natation.sportsregions.fr/,https://www.facebook.com/cnepinal/,48.192283,6.461755,25 Rue Alphonse de Lamartine 88000 Épinal,0.77,88160_0052_00025,25,Rue Alphonse de Lamartine,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,6e8b5d23-52e9-4b00-aa99-71598134c90b,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1956028.90173714,7225863.95175725,31,aquagym,CAPS Aquagym Epinal,Mme,CASAROTTO,Lucienne,Présidente,4 allée de l'été indien, ,88000,CHANTERAINE,France,0329825198, ,lucienne.casarotto@hotmail.fr, , ,48.181178,6.444352,8 rue Nancy 88000 Épinal,0.78,88160_1740_00008,8,rue de Nancy,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,02d11ddb-7d02-4547-b45d-af0d99c0b0da,2021/08/09 12:44:20.914+00,hukeseba,2022/09/21 09:24:04.995+00,equipements_cae
1956895.936624,7226385.58405388,32,bébés nageurs,Association Naître à Epinal,Mme,HARMAND BESANCON,Marilyne,Présidente,"Maison des Sports et de la Jeunesse, 12 rue du Général Leclerc",Piscine Iris,88000,EPINAL,France, , ,bbnageur.epinal@gmail.com,https://bebenageur88.wixsite.com/bebe-nageurs-epinal,https://www.facebook.com/B%C3%A9b%C3%A9s-Nageurs-D%C3%A9pinal-563883143807510,48.185516,6.456315,12 rue du Général Leclerc 88000 Épinal,0.8,88160_0485, ,12 rue du Général Leclerc,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,cc404f8c-1327-489c-90ba-6442364452a4,2021/08/09 12:44:20.914+00,hukeseba,2023/02/07 07:50:18.890+00,hukeseba
1955809.29507041,7227144.16940956,33,naturisme (multisports),Club du Soleil des Vosges,M.,LALLEMAND,Jean-Pierre,Président,3 rue de Beaulieu, ,88190,GOLBEY,France,0695336724, ,club-du-soleil-des-vosges@laposte.net,http://www.deyvillers.fr/annuaire_detail.php?id_txt=11&id_rub=3, ,48.192769,6.44217,3 Rue de Beaulieu 88190 Golbey,0.78,88209_0035_00003,3,Rue de Beaulieu,88190,Golbey,"88, Vosges, Grand Est",88209, , , , ,d556c2d1-5c9c-4b21-8235-4673eeb38357,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1977336.52812359,7205585.9788203,34,pêche,Amicale des Pêcheurs de Compétition d'Epinal,M.,MOUROT,Jean-Michel,Président,2 rue Gilbert Fleurance, ,88120,VAGNEY,France, , , , ,https://www.facebook.com/aappma.epinal/,47.990092,6.717431,2 Rue Gilbert Fleurance 88120 Vagney,0.8,88486_0316_00002,2,Rue Gilbert Fleurance,88120,Vagney,"88, Vosges, Grand Est",88486, , , , ,68c23497-a1ba-46d1-81e1-68ec9f03d250,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1956520.15692084,7225222.38626625,35,pétanque,La Pétanque d'Epinal,M.,BOUTON,Thierry,Président,12 rue du Général Leclerc,Maison des Sports et de la Jeunesse,88000,EPINAL,France, , ,thierrybouton461@gmail.com,https://www.petanque-epinal.com, ,48.175216,6.450566,12 Rue General Leclerc 88000 Épinal,0.76,88160_1130_00012,12,Rue General Leclerc,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,08c38bd0-9e5b-444e-8401-80dfa6f572ff,2021/08/09 12:44:20.914+00,hukeseba,2023/09/27 13:32:06.633+00,hukeseba
1949275.70086038,7227423.91859325,36,pétanque,La Pétanque du Grand Champ de Mars,M.,CHASSARD,David,Président,39 rue Nicolas Bellot, ,88390,DARNIEULLES,France, , ,chassard.david@gmail.com, , ,48.197872,6.35453,39 Rue Nicolas Bellot 88390 Darnieulles,0.81,88126_0156_00039,39,Rue Nicolas Bellot,88390,Darnieulles,"88, Vosges, Grand Est",88126, , , , ,1d94e68f-abc2-4ead-83cc-0d8e71b547fa,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1956520.15692084,7225222.38626625,37,plongée,Club de Plongée Subaquatique d'Epinal,M.,LALLEMAND,Yves,Président,12 rue du Général Leclerc,Maison des Sports et de la Jeunesse,88000,EPINAL,France, , ,president@epinalplongee.fr,https://www.cpsepinal.fr, ,48.175216,6.450566,12 Rue General Leclerc 88000 Épinal,0.76,88160_1130_00012,12,Rue General Leclerc,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,c782d5c2-59e7-4c61-97c1-44613a1b5937,2021/08/09 12:44:20.914+00,hukeseba,2023/09/27 12:53:21.086+00,hukeseba
1958011.78663927,7225801.4653471,38,randonnée pédestre,Club Vosgien d'Epinal,M.,GEHIN,Jean-Marie,Président,9 chemin de Razimont, ,88000,EPINAL,France,0329312011,0329354544,president@clubvosgienepinal.com,http://www.clubvosgienepinal.com/,https://www.facebook.com/federationclubvosgien/,48.179817,6.470954,9 Chemin de Razimont 88000 Épinal,0.8,88160_0905_00009,9,Chemin de Razimont,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,3d01216a-a337-4fb8-9a0e-aa019246a759,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1955596.75316217,7224954.84166048,39,scrabble,Club de Scrabble,Mme,MINAUX,Christine,Présidente,12 rue Anatole France, ,88000,EPINAL,France,0329356745, , ,https://scrabbleepinal.wixsite.com, ,48.173183,6.438001,12 Rue Anatole France 88000 Épinal,0.81,88160_0090_00012,12,Rue Anatole France,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,5f4d515c-b35b-4f9c-a127-90fbde8fd06c,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1962842.89136416,7224555.31053409,40,ski,Club de la Neige d'Epinal,M.,MONVOISIN,Jean,Président,77 rue de la Tranchée, ,88000,EPINAL,France,0329343432, , , , ,48.166647,6.535087,77 Rue de la Tranchée 88000 Épinal,0.81,88160_2304_00077,77,Rue de la Tranchée,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,6b9045bb-a6c8-4e30-8890-81333e394bcd,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1973620.79077899,7226701.52414658,41,spéléologie,Groupe Speleo Prehistorique Vosgien,M.,ORIEL,Fabien,Président,18 rue de la Vologne, ,88600,LEPANGES SUR VOLOGNE,France,0329368497, ,fabian.oriel@wanadoo.fr, , ,48.181394,6.681205,18 Rue de la Vologne 88600 Lépanges-sur-Vologne,0.83,88266_0280_00018,18,Rue de la Vologne,88600,Lépanges-sur-Vologne,"88, Vosges, Grand Est",88266, , , , ,dad60a2e-eecb-460e-9a27-def21259acd9,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1950615.30350177,7227499.98342806,42,"danse sur glace, patinage",Club de Patinage sur Glace d'Epinal,Mme,CONSIGNY,Angélique,Présidente,11bis rue de l'Eglise, ,88390,UXEGNEY,France,0329388051, ,marcel.consigny@orange.fr,https://www.clubpatinage-epinal.com,https://www.facebook.com/cpgepinal/,48.19803,6.372579,11 b Rue de l'Eglise 88390 Uxegney,0.66,88483_0041_00011_b,11 b,Rue de l'Eglise,88390,Uxegney,"88, Vosges, Grand Est",88483, , , , ,1d8d45c0-7b4a-46a9-b9a3-23ba684297ac,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1957187.13989534,7227426.70753243,43,roller,Unity Roller,M.,ZYGMANIAK,Laurent,Président,7 rue de la Baudenotte, ,88000,EPINAL,France, , ,unity.roller@gmail.com,https://unityroller.wixsite.com,https://www.facebook.com/UNITY.Roller.fitness/,48.194753,6.460856,7 Rue de la Baudenotte 88000 Épinal,0.81,88160_0520_00007,7,Rue de la Baudenotte,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,9cdf64d2-a4b2-43a1-a085-86a435db976c,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1956779.27879631,7226546.48499558,44,tennis,Tennis Club Spinalien,Mme,THIRIAT-GEHIN,Marie,Présidente,"Rue du Haut des Etages
BP 1044", ,88000,EPINAL,France, , ,marie.thiriat@orange.fr,https://club.fft.fr, https://m.facebook.com/Tennis-Club-Spinalien-116288226959081/,48.186634,6.454811,Rue du Haut des Etages 88000 Épinal,0.69,88160_1213, ,Rue du Haut des Etages,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,47c7add7-1137-45c4-9bef-b84c244ba2c2,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba
1952311.68446642,7225322.5890134,45,tennis de table,Top Spinalien Pongiste,M.,THOMAS,Jean-Charles,Président,38 rue Vautrin, ,88000,EPINAL,France,0689397967, ,jcthomas88@free.fr,https://epinaltsp.webador.fr,https://www.facebook.com/groups/127459520602701/,48.177796,6.394089,15 Rue du Jardin 88390 Les Forges,0.64,88178_0032_00015,15,Rue du Jardin,88390,Les Forges,"88, Vosges, Grand Est",88178, , , , ,423ed393-94bc-454d-b90f-6246ad7ea9dc,2021/08/09 12:44:20.914+00,hukeseba,2023/09/27 15:42:38.528+00,hukeseba
1956563.42357376,7223475.6611789,46,tir à l'arc,Première Compagnie d'Archers d'Epinal,M.,PERRIN,François,Président,51 route de Remiremont,Halle des Sports,88000,EPINAL,France, , ,francois.perrin2@sfr.fr,http://tiralarcepinal.free.fr,https://www.facebook.com/1er-Compagnie-darcher-dEpinal-101263777184303/,48.159968,6.450901,51 Rue de Remiremont 88000 Épinal,0.7,88160_2120_00051,51,Rue de Remiremont,88000,Épinal,"88, Vosges, Grand Est",88160, , , , ,98915f82-6309-49ad-895e-4528bb648a0c,2021/08/09 12:44:20.914+00,hukeseba,2021/08/09 12:44:20.914+00,hukeseba