﻿X,Y,OBJECTID,LV,BUREAUX,ADRESSE,PHOTO,B1,B2,B3,B4,B5,NBRE,ID_LV,B6,B7,B8,LIEU_VOTE,GlobalID
716736.8541,6136178.7496,1,École Durkheim (ancien ISAI),,4 rue Emile Durkheim,http://62.102.227.224/elections/durkheim.jpg,N° 8 (EPINAL - OUEST),,,,,,8,,,,Durkeim,9134aa1e-79aa-41fb-9772-f64025d768a4
718021.643299997,6136083.4339,2,Hôtel de ville,,9 rue Général Leclerc,http://62.102.227.224/elections/Hotel.jpg,N° 1 (EPINAL - EST),,,,,,1,,,,Hôtel de ville - Salle des Mariages,48cd0360-4be3-4b44-aa5b-e4f03f9b36af
718503.893600002,6137373.1794,3,Justice - Salle de spectacle,,6 avenue du  Président Kennedy,http://62.102.227.224/elections/Justice.JPG,N° 15 (EPINAL - EST),,,,,,15,,,,Centre Social du Plateau de la Justice - Salle de spectacle,df0d1389-bb93-4927-aa91-276fdcf0eb73
718382.953299999,6132571.5973,4,CNFPT (Ancienne Ecole Maternelle Rimey),,20 rue Jules Méline,,N° 13 (EPINAL - EST),,,,,,13,,,,Ancienne Ecole Maternelle Rimey (CNFPT),9ef333a2-bf3b-4eef-a262-a3292432e53e
718359.549800001,6134704.1485,5,Loge Blanche,,9 rue  des Fusillés de la Résistance,http://62.102.227.224/elections/loge_blanche.jpg,N° 6 (EPINAL - EST),,,,,,6,,,,Groupe Scolaire de la Loge Blanche,08ae51d7-5ff2-44b6-9642-a28aada8b870
718024.764200002,6135638.49,6,Bourse du Travail,,4 rue Aristide Briand,http://62.102.227.224/elections/bt.jpg,N° 7 (EPINAL - EST),,,,,,7,,,,Bourse du Travail,d3b59958-80ca-4db4-b098-25c0e34f1ddc
718439.837560921,6136194.12964526,8,École Maurice Ravel,,Faubourg de Poissonpré,http://62.102.227.224/elections/facade_ravel.jpg,N° 12 (EPINAL - EST),,,,,,12,,,,Patinoire,2f682d78-d361-40cc-ac34-f23acebb5c7b
717281.419100001,6136022.7228,9,Victor Hugo,,2 avenue Victor Hugo,http://62.102.227.224/elections/hugo.jpg,N° 3 (EPINAL - OUEST),,,,,,3,,,,Groupe Scolaire Victor Hugo,c5c1bb34-548e-4fae-a18f-259ff41c0280
719537.415700004,6136200.6348,10,Ambrail,,112 Faubourg d'Ambrail,http://62.102.227.224/elections/ambrail.jpg,N° 5 (EPINAL - EST),,,,,,5,,,,Groupe Scolaire d'Ambrail,6c4d5760-f481-41f7-acb7-a6a7c42218b2
718765.1162,6132641.3463,11,Luc Escande,,9 place Luc Escande,,N° 11 (EPINAL - EST),,,,,,11,,,,Restaurant scolaire Luc Escande,0331e39d-d53f-4929-87ad-417d95919641
717718.768700004,6136793.2281,12,Gymnase Clémenceau,,Place Clémenceau,http://62.102.227.224/elections/clemenceau.jpg,N° 23 (EPINAL - OUEST),,,,,,23,,,,Gymnase Clémenceau,26be3fb0-73e1-4401-812a-6474c0c021bf
716383.2315,6136802.3412,13,149ème R.I.,,31 rue du 149ème R.I.,http://62.102.227.224/elections/149.jpg,N° 14 (EPINAL - OUEST),,,,,,14,,,,Groupe Scolaire du 149ème R.I.,7ac08a03-159c-48ab-95b2-6fd4ba2b2681
716798.980300002,6136182.6091,14,École Durkheim,,4 rue Emile Durkheim,http://62.102.227.224/elections/durkheim.jpg,N° 4 (EPINAL - OUEST),,,,,,4,,,,Groupe Scolaire Emile Durkeim,53b17246-94f8-466f-ade3-930103f2966b
719320.113499999,6138357.487,15,Maternelle Louis Pergaud,,12 avenue Léon Blum,http://62.102.227.224/elections/pergaud.jpg,N° 19 (EPINAL - EST),,,,,,19,,,,École Maternelle Louis Pergaud,2bce729d-2c89-406c-80d1-79566b88de93
719155.585199997,6139158.9602,16,Centre Léo Lagrange,,6 avenue Salvador Allende,http://62.102.227.224/elections/Leo-Lagrange.jpg,N° 22 (EPINAL - EST),,,,,,22,,,,Centre Léo Lagrange,f7ebba75-f98c-4968-bbca-253f6b2ab215
718538.947999999,6137766.808,17,Jean Macé,,15 rue Charles Perrault,http://62.102.227.224/elections/mace.jpg,N° 20 (EPINAL - EST),,,,,,20,,,,Groupe Scolaire Jean Macé,dd0cd87f-f350-4ee6-a85e-94cbba88521f
718310.598300003,6138862.3959,18,Saut le Cerf,,4 rue Courail,http://62.102.227.224/elections/saut_le_cerf.jpg,N° 10 (EPINAL - EST),,,,,,10,,,,Groupe Scolaire Saut le Cerf,cd545e86-6f2b-4082-ac65-503f7a6eae16
718151.528300002,6137954.8773,19,Maternelle les Épinettes,,Allée de Tamaris,http://62.102.227.224/elections/epinettes.jpg,N° 21 (EPINAL - EST),,,,,,21,,,,École Maternelle les Épinettes,e5761c7e-46ae-4dd6-8f28-5a83f8fda312
717269.719300002,6129189.8138,20,Vieux Saint-Laurent,,7 rue Haute,,N° 18 (EPINAL - OUEST),,,,,,18,,,,Ancienne École du Vieux Saint-Laurent,8e2ebbc0-4b79-4b56-b0ae-b881f700eade
718526.666699998,6131691.2063,21,Saint-Laurent,,16 rue de la 7ème Armée,,N° 16 (EPINAL - OUEST),,,,,,16,,,,Centre Social de Saint-Laurent,fdb367ee-54cf-4932-9bb1-b7ec7a80f639
717931.588399999,6132949.431,22,Champbeauvert,,7 rue de Bénaveau,http://62.102.227.224/elections/champbeauvert.jpg,N° 17 (EPINAL - OUEST),,,,,,17,,,,Groupe Scolaire du Champbeauvert,5515856f-e97f-4c38-951c-df5b262dfa55
727060.392300002,6134781.4823,23,Tranchée de la Docelle,,36 rue de la Tranchée de la Docelle,,N° 24 (EPINAL - EST),,,,,,24,,,,Centre aéré de la Tranchée de la Docelles,8b24a127-550a-4678-bdec-83090b1c161e
717190.122500002,6137229.6183,24,Paul Emile Victor,,49 rue de Nancy,http://62.102.227.224/elections/pe_victor.jpg,N° 2 (EPINAL - OUEST),,,,,,2,,,,Groupe Scolaire Paul Emile Victor,80013615-dd43-48ec-95d7-9a7d140e566a
718189.795599997,6133961.1577,25,Centre social de Bitola,,24 rue Jacquard,http://62.102.227.224/elections/bitola.jpg,N° 9 (EPINAL - OUEST),,,,,,9,,,,Centre social de Bitola,51a4a25a-4c80-4a56-87b1-468a3d185eb8
