﻿X,Y,OBJECTID,ID_SR,INSEE,STATRESTYPE,NUMARRETE,DATEARRETE,ID_TRONCON,ADRESSECOMM,PHOTO,created_user,created_date,last_edited_user,last_edited_date,GlobalID,CreationDate,Creator,EditDate,Editor
1956618.0236,7225311.2253,9,SR0013,88160,LIVRAISON,683/95,1995/05/18 22:00:00+00,ENTRE LES 2 PORTES,ENTRE LE N°18/20,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,7b77a6d9-dabe-409f-b1be-be96257207ec,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 13:47:50.613+00,harauxdi_epinal
1956528.9751,7225244.7539,10,SR0200,88160,LIVRAISON,1122/2000/SG/AG/CIRC,2000/10/09 00:00:00+00,RUE DU GENERAL LECLERC,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,93e8c970-486d-4115-a811-d62be9099bfb,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956556.1623,7225133.1761,11,SR0201,88160,LIVRAISON,930/97,1997/07/14 22:00:00+00,RUE PELLET,PRES DE LA BASILIQUE,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,965732bb-99ea-4331-a570-3c4797ce2e3d,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 16:39:27.971+00,harauxdi_epinal
1956427.9488,7225021.1013,12,SR0202,88160,LIVRAISON,1587/2008/DAG/AT/MG/CIRC,2008/10/20 22:00:00+00,RUE FRANCOIS GEORGIN,DEVANT LE NUMERO 12,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,9e4471b3-99db-4fc0-8c64-22910a0cf7ad,2015/07/15 11:51:09.186+00,hukeseba,2017/01/18 16:27:04.565+00,harauxdi_epinal
1956475.6761,7225042.0602,13,SR0203,88160,LIVRAISON,668/207/DAG/AT/EP/CIRC,2007/05/24 22:00:00+00,RUE FRANCOIS BLAUDEZ,EN FACE DU N°5 LE LONG DU MARCHE,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,157ef8f0-36d1-4077-9d8d-d1fea3edc969,2015/07/15 11:51:09.186+00,hukeseba,2017/01/23 15:54:17.361+00,harauxdi_epinal
1956358.2678,7225402.5173,14,SR0204,88160,LIVRAISON,206/2008/DAG/AT/MG/CIRC,2008/02/07 23:00:00+00,RUE DE LA CHIPOTTE,DEVANT LA SORTIE DE LA GALERIE ST NICOLAS ET Q PARK,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,6c33e0ac-88e4-4a25-9f1a-667c3a96a992,2015/07/15 11:51:09.186+00,hukeseba,2017/01/23 16:00:46.024+00,harauxdi_epinal
1956265.7374,7225312.8581,15,SR0205,88160,LIVRAISON,1383/96,1996/10/13 22:00:00+00,RUE LEOPOLD BOURG,DEVANT LE N°21,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,da2eba28-dac7-4751-ac7c-815f5cfb024c,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 16:22:25.034+00,harauxdi_epinal
1956259.1409,7225317.0636,16,SR0206,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE LEOPOLD BOURG,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,7cdc9d73-35f7-4442-8734-f9662d03b6f9,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956331.5369,7225241.7268,17,SR0014,88160,LIVRAISON,1383/96,1996/10/13 22:00:00+00,RUE LEOPOLD BOURG,DEVANT LE NUMERO 3,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,3995e3f5-d321-4e70-81bd-985222e39c24,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 16:22:47.550+00,harauxdi_epinal
1956386.9013,7225343.3509,18,SR0207,88160,LIVRAISON,1468/DAG/DG/SM/CIRC,2016/09/15 22:00:00+00,QUAI MARECHAL DE CONTADES,A HAUTEUR DU N °13,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,8848992b-1818-4bc8-9223-73bf439c7be1,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 13:45:59.804+00,harauxdi_epinal
1956228.5144,7225463.9074,19,SR0208,88160,LIVRAISON,1468/2016,2016/09/15 22:00:00+00,RUE DU PAQUIS,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,45444a77-c731-4307-bbe7-4d1a8c2239c4,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 13:51:44.437+00,harauxdi_epinal
1956228.1944,7225458.7854,20,SR0209,88160,LIVRAISON,1468/2016,2016/09/15 22:00:00+00,RUE DU PAQUIS,DEVANT LE N°9,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,432781c9-555f-40cb-8e73-515be5651743,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 13:51:10+00,harauxdi_epinal
1956264.2562,7225054.0749,21,SR0210,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE AUBERT,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,732b6793-e577-4607-bb99-4ca637b1277a,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956200.8063,7225064.2006,22,SR0211,88160,LIVRAISON,,1970/01/01 00:00:00+00,QUAI DU MUSEE,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,c3d39c24-af8c-436d-8343-9e8dcdff47e4,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956162.3193,7225071.8243,23,SR0212,88160,LIVRAISON,,1970/01/01 00:00:00+00,QUAI DES BONS ENFANTS,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,2a45baf1-7040-434c-9578-ef71c756bce3,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956157.8242,7225172.8813,24,SR0213,88160,ARRETMINUTE,421/2015/DAG/DG/MG/CIRC,2015/03/22 23:00:00+00,QUAI DES BONS ENFANTS,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,e9fa33b3-0151-475d-80fe-664feb8d3e9e,2015/07/15 11:51:09.186+00,hukeseba,2017/01/05 15:45:17.791+00,harauxdi_epinal
1956216.3047,7225320.4438,25,SR0015,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE DES PETITES BOUCHERIES,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,35c08e82-363d-4b75-bd06-bdcfafbd65e7,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956197.2728,7225221.5185,26,SR0214,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE DES PETITES BOUCHERIES,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,52a41cc3-4cd3-49e0-a514-c7e27608a41a,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956152.0123,7225265.3253,27,SR0215,88160,LIVRAISON,,1970/01/01 00:00:00+00,QUAI DES BONS ENFANTS,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,65b32cdc-3d52-481b-8306-0e8e9fee7d33,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956152.2044,7225261.5432,28,SR0216,88160,LIVRAISON,693/95/SG/AG/CIRC,1995/05/18 22:00:00+00,QUAI DES BONS ENFANTS,DEVANT L IMMEUBLE N°6,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,0bad9c29-9acf-4f82-9832-aa65a1c8976c,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 13:44:08.628+00,harauxdi_epinal
1956149.4052,7225010.8851,29,SR0217,88160,LIVRAISON,,1970/01/01 00:00:00+00,,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,6db99ec0-3a8a-421f-a3b9-828c407e3340,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956134.6803,7225011.0917,30,SR0218,88160,LIVRAISON,,1970/01/01 00:00:00+00,PLACE EMILE STEIN,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,ea247a2d-445a-410d-a213-b375f7e9b9b1,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1955940.7269,7225517.0983,31,SR0219,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE CHARLET,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,7707feae-4a43-4494-8a54-255ccaa0fd72,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956099.9886,7225637.1213,32,SR0220,88160,LIVRAISON,683/95,1995/05/18 22:00:00+00,RUE BOULAY DE LA MEURTHE,DEVANT LE N°8,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,870158fa-cb6b-4afc-9b7c-854ed032269c,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 14:27:23.413+00,harauxdi_epinal
1956175.0377,7225416.7027,33,SR0016,88160,LIVRAISON,1468/2016,2016/09/15 22:00:00+00,RUE DU MARECHAL LYAUTEY,DEVANT LE N°8 BIS,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,da74928e-14d6-4922-bd2d-26cb4dc3b028,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 13:55:46.235+00,harauxdi_epinal
1956025.2323,7225281.3249,35,SR0222,88160,ARRETMINUTE,396/2015/DAG/DG/VL/CIRC,2014/10/08 22:00:00+00,RUE DES ETATS-UNIS,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,1108e5ce-826b-4096-83a8-9934dd0f399c,2015/07/15 11:51:09.186+00,hukeseba,2017/01/05 15:21:38.159+00,harauxdi_epinal
1956069.4317,7225280.2434,36,SR0223,88160,LIVRAISON,1628/2004/DG/AG/RB/MG/CIRC,2004/11/25 23:00:00+00,RUE DES ETATS-UNIS,DEVANT LE N°18,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,ca61ef82-97a6-4b98-b467-0194380debca,2015/07/15 11:51:09.186+00,hukeseba,2017/01/23 15:16:35.979+00,harauxdi_epinal
1955889.9103,7225513.7348,37,SR0224,88160,LIVRAISON,1391/2009,2010/10/03 22:00:00+00,3 PLACE DU GENERAL DE GAULE,EN FACE L ARRET DE BUS,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,0974bad8-2437-47ac-9710-6933dcacb178,2015/07/15 11:51:09.186+00,hukeseba,2017/01/23 16:17:27.011+00,harauxdi_epinal
1956114.1732,7225363.9328,38,SR0225,88160,LIVRAISON,683/95,1995/05/18 22:00:00+00,AVENUE DE LATTRE DE TASSIGNY,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,a1056d42-0c51-43ba-b00b-8112d3ce4e3b,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 14:22:31.575+00,harauxdi_epinal
1955979.1813,7225459.163,39,SR0226,88160,LIVRAISON,1468/2016/DAG/DG/SM/CIRC,2016/09/15 22:00:00+00,AVENUE DE LATTRE DE TASSIGNY,AU DROIT DU N°13,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,b92cfea3-48ec-4801-95ea-fd02794051d9,2015/07/15 11:51:09.186+00,hukeseba,2017/01/23 15:26:28.697+00,harauxdi_epinal
1956692.9621,7225095.7301,40,SR0227,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE D’ AMBRAIL,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,6627052c-ed18-42af-9c46-49c0c7f431cb,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956732.465,7225017.4915,41,SR0017,88160,LIVRAISON,683/95,1995/05/18 22:00:00+00,PETITE RUE DES FORTS,DEVANT LA RESIDENCE SANS SOUCIS,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,c11aa3de-5003-48c0-a2b4-82fe3a3fe5ea,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 14:31:50.255+00,harauxdi_epinal
1956754.0052,7225055.3553,42,SR0228,88160,LIVRAISON,914/2011,2011/05/25 22:00:00+00,RUE ARISTIDE BRIAND,JUSTE APRES LE GIRATOIRE,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,e442b68d-f2b0-4d9e-83ea-d3ffb9614925,2015/07/15 11:51:09.186+00,hukeseba,2017/01/23 16:22:45.882+00,harauxdi_epinal
1955909.2239,7225428.6872,44,SR0230,88160,LIVRAISON,1016/2004/DG/AG/CIRC,2004/08/01 22:00:00+00,AVENUE DU GENERAL DE GAULLE,ENTRE LE 12/14,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,f860e11c-6359-450a-be16-1b5cbced2f86,2015/07/15 11:51:09.186+00,hukeseba,2017/01/18 16:30:11.965+00,harauxdi_epinal
1955905.0546,7225442.8387,45,SR0231,88160,LIVRAISON,1016/2004/DG/AG/CIRC,2004/08/01 22:00:00+00,AVENUE DU GENERAL DE GAULLE,ENTRE LE 12/14,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,b3a3c4ec-3c6b-44d4-a532-78ee09986550,2015/07/15 11:51:09.186+00,hukeseba,2017/01/18 16:32:53.857+00,harauxdi_epinal
1956082.3688,7225067.7456,46,SR0232,88160,LIVRAISON,922/97,1997/07/14 22:00:00+00,AVENUE VICTOR HUGO,DEVANT LE N°35,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,c4be6894-d05a-469b-abb6-a4c5661737f1,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 16:35:48.792+00,harauxdi_epinal
1956477.3651,7224808.4961,47,SR0233,88160,LIVRAISON,1243/2002/SG/AG/CIRC,2002/11/06 23:00:00+00,RUE DE LA PREFECTURE,AU DROIT DU N°8,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,38923e10-b956-43e8-9c1a-e0410325a0ae,2015/07/15 11:51:09.186+00,hukeseba,2017/01/18 16:16:47.137+00,harauxdi_epinal
1956470.7474,7224809.6795,48,SR0234,88160,LIVRAISON,1243/2002/SG/AG/CIRC,2002/11/06 23:00:00+00,RUE DE LA PREFECTURE,DEVANT L ECOLE ST GOERY,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,d3228627-9eb7-4299-aa69-03d406352f2b,2015/07/15 11:51:09.186+00,hukeseba,2017/01/18 16:20:01.604+00,harauxdi_epinal
1956550.167,7225375.3191,49,SR0018,88160,LIVRAISON,930/97,1997/07/14 22:00:00+00,RUE JOLIOT CURIE,AU DEBUT DE LA RUE CURIE,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,76380feb-f87d-49b6-9a6a-ba1709f7db31,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 16:37:45.015+00,harauxdi_epinal
1956521.9795,7225463.2299,50,SR0235,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE JOLIOT CURIE,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,78fbef7c-7b2b-4f8d-b9b2-e4683a9ad229,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1957242.3699,7225283.371,51,SR0236,88160,LIVRAISON,1468/2016,2016/09/15 22:00:00+00,FAUBOURG D’ AMBRAIL,DEVANT LE N °82,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,a1352edb-d86b-4c80-a161-24b1d54ca871,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 16:16:47.710+00,harauxdi_epinal
1956878.6105,7225108.2825,52,SR0237,88160,LIVRAISON,,1970/01/01 00:00:00+00,FAUBOURG D’ AMBRAIL,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,c5fbb022-c505-4c2f-8738-1e5acfee946e,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1955553.2687,7225342.3318,53,SR0238,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE DE L’OLIMA,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,4f52b8e3-68bb-4e86-a3ef-e15f38367647,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1955579.5655,7225309.0863,54,SR0239,88160,ARRETMINUTE,1479/2016/DAG/DG/SM/CIRC,2004/11/16 00:00:00+00,RUE NOTRE DAME DE LORETTE,à droite dans le sens rentrant en face des n°36bis et n°38,,,1970/01/01 00:00:00+00,SDE,2015/06/26 15:52:03+00,8a6ff2ba-cefd-49cb-94a8-1ceb94b2dce4,2015/07/15 11:51:09.186+00,hukeseba,2017/01/11 15:06:42.406+00,harauxdi_epinal
1955964.9184,7225656.3446,55,SR0240,88160,LIVRAISON,1680/2008/DAG/DG/AT/MG/CIRC,2008/11/05 23:00:00+00,RUE PASTEUR,COTE IMPAIR DEVANT LA RESIDENCE NOTRE DAME,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,4884fc96-6642-438b-b39a-25ec3e10447d,2015/07/15 11:51:09.186+00,hukeseba,2017/01/23 16:06:38.910+00,harauxdi_epinal
1955920.7899,7225616.3267,56,SR0241,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE GALTIER,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,f3da8fd1-46a1-439b-8f3f-e101c21c1ee4,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1955919.3095,7225621.3929,57,SR0001,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE GALTIER,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,066b5db6-045e-4208-9a63-8b605f412061,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956360.6204,7224809.2055,58,SR0002,88160,LIVRAISON,1245/2002/DG/AG/CIRC,2002/11/06 23:00:00+00,RUE GAMBETTA,DEVANT LE NUMERO 29,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,c4a7a824-b259-4b55-b5b3-168f8f3beb29,2015/07/15 11:51:09.186+00,hukeseba,2017/01/18 16:24:02.747+00,harauxdi_epinal
1956384.4546,7224607.8708,59,SR0003,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE GAMBETTA,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,b0d10677-dd5b-433f-be54-d270a30692fc,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956434.351,7224505.1333,60,SR0004,88160,LIVRAISON,1028/2001,2001/08/21 22:00:00+00,RUE GAMBETTA,DEVANT LE N°5,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,cd0ba7a0-5445-40e5-a0c2-ad1585deab25,2015/07/15 11:51:09.186+00,hukeseba,2017/01/18 16:00:06.662+00,harauxdi_epinal
1956161.2854,7224744.3868,61,SR0005,88160,LIVRAISON,374/2012/DAG/DG/MG/CIRC,2012/03/15 23:00:00+00,QUAI BARBIER,COTE MOSELLE,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,de853d19-828e-4b8a-95c5-d707c072abf2,2015/07/15 11:51:09.186+00,hukeseba,2017/01/23 16:25:04.267+00,harauxdi_epinal
1956147.9453,7224983.195,62,SR0006,88160,LIVRAISON,683/95,1995/05/18 22:00:00+00,PONT DE LA XATTE,DEVANT LE 3/5,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,fa6d2429-a761-4a76-847f-9dccf8c6e772,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 14:29:18.022+00,harauxdi_epinal
1955979.1769,7225118.4336,63,SR0007,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE JEAN VIRIOT,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,7d528389-20ee-4af6-8de9-2870abdd233f,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1955724.0263,7226937.5888,64,SR0008,88160,LIVRAISON,,1970/01/01 00:00:00+00,,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,3d587c2f-5d45-4942-bbb7-ba8e5f7920d1,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956702.337,7223271.6151,65,SR0009,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE DE BENAVEAU,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,831f44b0-c43c-4557-ab53-40c0137ef1f7,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956706.586,7223249.9237,66,SR0010,88160,LIVRAISON,,1970/01/01 00:00:00+00,RUE REMIREMONT,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,2097eef0-8d16-43b0-8236-5d62bb4b84b2,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956231.5993,7226224.2745,67,SR0011,88160,LIVRAISON,918/2000,2000/08/08 22:00:00+00,RUE DE BELLEVUE,a hauteur du n°54,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,572e5e47-44e9-4203-b0e2-b80360afdc22,2015/07/15 11:51:09.186+00,hukeseba,2017/01/18 15:51:45.265+00,harauxdi_epinal
1956774.5489,7226216.6183,68,SR0012,88160,LIVRAISON,683/95,1995/05/18 22:00:00+00,RUE DE L’ECOLE NORMALE,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,c5d2b4a5-1194-4be1-8d7f-f2486d8c03c0,2015/07/15 11:51:09.186+00,hukeseba,2017/01/12 14:32:53.003+00,harauxdi_epinal
1956502.3626,7225198.966,69,SR0019,88160,ARRETMINUTE,1721/2014/DAG/DG/VL/CIRC,2014/10/09 00:00:00+00,RUE DU GENERAL LECLERC,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,1189ac5f-6c4c-4331-a5b6-eaeeb5a1266b,2015/07/15 11:51:09.186+00,hukeseba,2017/01/05 15:06:43.074+00,harauxdi_epinal
1956458.4797,7224983.7383,70,SR0020,88160,ARRETMINUTE,1481/2016/DAG/DG/SM/CIRC,2016/09/19 22:00:00+00,RUE FRANCOIS BLAUDEZ,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,23656b8f-a4f1-4ad2-8f32-78a57df8bb2a,2015/07/15 11:51:09.186+00,hukeseba,2017/01/11 14:57:50.099+00,harauxdi_epinal
1956414.0043,7225147.6026,71,SR0021,88160,ARRETMINUTE,,1970/01/01 00:00:00+00,QUAI JULES FERRY,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,bbd513d5-ee04-443a-a46f-ab4064aa5890,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956380.2853,7225056.6548,72,SR0022,88160,LIVRAISON,,1970/01/01 00:00:00+00,QUAI JULES FERRY,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,0b40480b-06ee-4a7c-9f3b-f19518ea0e4f,2015/07/15 11:51:09.186+00,hukeseba,2017/01/11 15:50:33.032+00,harauxdi_epinal
1956153.5476,7225253.0991,73,SR0023,88160,ARRETMINUTE,1722/2014/DAG/DG/VL/CIRC,2014/10/08 22:00:00+00,QUAI DES BONS ENFANTS,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,4820bdde-e1b5-4aec-867b-5aa9087c6789,2015/07/15 11:51:09.186+00,hukeseba,2017/01/05 15:13:01.854+00,harauxdi_epinal
1956109.4399,7225294.6351,74,SR0024,88160,ARRETMINUTE,1723/2014/DAG/DG/VL/CIRC,2014/10/09 00:00:00+00,RUE DES ETATS-UNIS,au droit des n°8 et n°10,,,1970/01/01 00:00:00+00,SDE,2015/06/26 14:10:18+00,738c8b82-1eda-4e1b-84e6-0dc0e2da121a,2015/07/15 11:51:09.186+00,hukeseba,2017/01/05 15:22:44.967+00,harauxdi_epinal
1956770.7073,7225050.3142,75,SR0025,88160,ARRETMINUTE,,1970/01/01 00:00:00+00,PETITE RUE DES FORTS,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,422df714-7f9f-4691-9116-f10fc1a8f7d5,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956772.5938,7225052.0922,76,SR0026,88160,ARRETMINUTE,,1970/01/01 00:00:00+00,PETITE RUE DES FORTS,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,4971cc97-62d5-43fb-b2d0-411bf4852ef9,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956774.3026,7225053.7733,77,SR0027,88160,ARRETMINUTE,,1970/01/01 00:00:00+00,PETITE RUE DES FORTS,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,53b5a6b5-9f93-40d8-b321-34ad0e0a6cdb,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956775.9723,7225055.5824,78,SR0028,88160,ARRETMINUTE,,1970/01/01 00:00:00+00,PETITE RUE DES FORTS,,,,1970/01/01 00:00:00+00,,1970/01/01 00:00:00+00,c2a4430f-a8fd-4f56-84d9-c9d104d78b68,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956138.3572,7224984.9642,329,SR0242,88160,ARRETMINUTE,1719/2014/DAG/DG/VL/CIRC,2014/10/09 00:00:00+00,PLACE EMILE STEIN,"En face des n°7 et 9, sur deux emplacements.",,SDE,2015/06/26 13:51:34+00,SDE,2015/06/26 13:54:32+00,a51592f3-8947-43ca-a010-2a51ab0a1d68,2015/07/15 11:51:09.186+00,hukeseba,2017/01/11 15:55:09.648+00,harauxdi_epinal
1956141.5322,7224989.5944,330,SR0243,88160,ARRETMINUTE,1719/2012/DAG/DG/VL/CIRC,2014/10/09 00:00:00+00,PLACE EMILE STEIN,"En face des n°7 et 9, sur deux emplacements.",,SDE,2015/06/26 13:51:40+00,SDE,2015/06/26 13:54:41+00,235b1031-490a-4721-b002-71b5de1f39b3,2015/07/15 11:51:09.186+00,hukeseba,2017/01/11 15:54:52.981+00,harauxdi_epinal
1957216.1371,7223104.5296,331,SR0244,88160,ARRETMINUTE,1720/2014/DAG/DG/VL/CIRC,2014/10/09 00:00:00+00,Rue du 11ème Génie,au droit des commerces sur 3 emplacements,,SDE,2015/06/26 14:01:39+00,SDE,2015/06/26 14:04:37+00,e4e723cd-150c-4d72-9872-e8a5f125f357,2015/07/15 11:51:09.186+00,hukeseba,2017/01/05 15:02:31.856+00,harauxdi_epinal
1957219.37555815,7223101.24558461,332,SR0245,88160,ARRETMINUTE,1720/2014/DAG/DG/VL/CIRC,2014/10/09 00:00:00+00,Rue du 11ème Génie,au droit des commerces sur 3 emplacements,,SDE,2015/06/26 14:01:52+00,SDE,2015/06/26 14:04:41+00,b26f5a5d-7833-4ab2-8d73-fa6330dc408c,2015/07/15 11:51:09.186+00,hukeseba,2017/01/05 15:03:31.483+00,harauxdi_epinal
1957220.1058,7223096.5921,333,SR0246,88160,ARRETMINUTE,1720/2014/DAG/DG/VL/CIRC,2014/10/09 00:00:00+00,Rue du 11ème Génie,au droit des commerces sur 3 emplacements,,SDE,2015/06/26 14:01:54+00,SDE,2015/06/26 14:04:46+00,8fc6b8ab-8b73-4cce-ba0d-c533ef0c91ac,2015/07/15 11:51:09.186+00,hukeseba,2017/01/05 15:03:17.534+00,harauxdi_epinal
1956175.7206,7225465.2858,334,SR0247,88160,ARRETMINUTE,633/2015/DAG/DG/MG,2015/04/29 22:00:00+00,RUE DU MARECHAL LYAUTEY,à hauteur du n°16,,SDE,2015/06/26 14:18:09+00,SDE,2015/06/26 14:20:12+00,8f7e53cb-5d22-454f-ab8b-71fc6de4fcec,2015/07/15 11:51:09.186+00,hukeseba,2017/01/05 16:08:22.144+00,harauxdi_epinal
1956794.8997,7225392.4987,335,SR0248,88160,LIVRAISON,744/2009/DAG/AT/MG/CIRC,2009/05/25 00:00:00+00,Rue Saint Michel,à droite en entrant parking des Buissons,,SDE,2015/06/26 14:25:20+00,SDE,2015/06/26 14:26:13+00,d892b233-0808-46cc-9c21-e7cc26185fdb,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1957210.6139,7225656.2359,336,SR0249,88160,ARRETMINUTE,198/2015/DAG/DG/MG/CIRC,2015/03/23 00:00:00+00,Rue Saint Michel,à hauteur du n°87,,SDE,2015/06/26 14:27:29+00,SDE,2015/06/26 14:28:41+00,75dd95ed-c2ef-41e6-bb70-d9a0df70afcc,2015/07/15 11:51:09.186+00,hukeseba,2017/01/05 15:36:21.326+00,harauxdi_epinal
1956021.15306647,7225120.85852993,337,SR0250,88160,ARRETMINUTE,2057/20011/DAG/DG/VL/CIRC,2014/12/02 00:00:00+00,Rue Antoine Hurault,"à hauteur du n°10, ECOLE",,SDE,2015/06/26 14:35:28+00,SDE,2015/06/26 14:37:58+00,44efac87-2f45-43e6-9585-f9e447072006,2015/07/15 11:51:09.186+00,hukeseba,2017/01/11 15:20:05.799+00,harauxdi_epinal
1956021.3491,7225111.0344,338,SR0251,88160,ARRETMINUTE,2057/20011/DAG/DG/VL/CIRC,2014/12/02 00:00:00+00,Rue Antoine Hurault,"à hauteur du n°10, ECOLE",,SDE,2015/06/26 14:36:07+00,SDE,2015/06/26 14:37:58+00,ef626b2f-3354-43e9-8850-533ab54fd092,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1955916.5728,7225956.9539,339,SR0252,88160,ARRETMINUTE,,1970/01/01 00:00:00+00,Impasse des écoles,,,SDE,2015/06/26 14:45:09+00,SDE,2015/06/26 14:47:11+00,da555092-2406-49d2-8fdd-3e35fb35efaa,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956012.2607,7225881.6614,340,SR0253,88160,LIVRAISON,930/97/SG/AG/CIRC,1997/07/15 00:00:00+00,Rue de Nancy,côté droit dans le sens de circulation après le bureau de tabac et le passage piétons,,SDE,2015/06/26 14:48:08+00,SDE,2015/06/26 14:49:18+00,ddcb9afd-6666-4447-8a7c-93878830c663,2015/07/15 11:51:09.186+00,hukeseba,2015/07/15 11:51:09.186+00,hukeseba
1956026.9005,7225862.1095,341,SR0254,88160,ARRETMINUTE,1479/2016/DAG/DG/SM/CIRC,2016/09/19 22:00:00+00,Rue de Nancy,"n°8, côté droit dans le sens de circulation après le bureau de tabac",,SDE,2015/06/26 14:50:03+00,SDE,2015/06/26 14:51:07+00,cbd58fb3-a5f3-4ab0-94fc-9060bfef1ae5,2015/07/15 11:51:09.186+00,hukeseba,2017/01/11 15:23:25.050+00,harauxdi_epinal
1956071.88,7225793.0533,342,SR0254,88160,ARRETMINUTE,1479/2016/DAG/DG/SM/CIRC,2016/09/19 22:00:00+00,RUE DE NANCY,"ancienne aire de livraison, devant les n°23 et n°25",,SDE,2015/06/26 14:52:09+00,SDE,2015/06/26 15:39:59+00,6453b4a1-c129-4594-acf7-feb0d6dc6766,2015/07/15 11:51:09.186+00,hukeseba,2017/01/05 16:22:38.680+00,harauxdi_epinal