﻿X,Y,objectid,globalid,uuid,nom,type,gestion,adresse,commune,horaires,telephone,mail,siteweb,facebook,acceshandi,nbparking,parkingpmr,comment_trouvez_vous_loutil,date_denvoi,CreationDate,Creator,EditDate,Editor
6.44367004100008,48.1758999910001,1,{79E6AC76-14F2-4AE3-86BC-6AF7EBBCD1D3},{0AF7ED11-1966-4DCB-9847-1260195E5C2C},La Souris Verte,Équipements_Culturels,CAE,17 rue des Etats-Unis ,Épinal,Accueil et billetterie du mercredi au vendredi de 14h à 18h,0329655992,lasourisverte@agglo-epinal.fr,www.lasourisverte-epinal.fr,https://www.facebook.com/lasourisverte.epinal,Accès PMR,0,1,5,2021/11/04 11:09:00+00,2021/11/04 11:14:16+00,,2021/11/04 11:14:16+00,
6.41962998800005,48.2516099920001,2,{3F7DE9B6-2429-40A3-834F-2A7DBA1A314C},{A5617C18-8E39-46F7-9E0A-A3A30AB617CF},Ecole Intercommunale de Musique,Équipements_Culturels,CAE,"1, rue de Lorraine - Thaon les Vosges",Capavenir_Vosges,Du lundi au vendredi de 8h00 à 12h00 et de 13h30 à 17h30,0329394520,eim@agglo-epinal.fr,https://eim.agglo-epinal.fr,,Ascenseur,26,2,4,2021/11/08 07:50:00+00,2021/11/08 08:02:59+00,,2021/11/08 08:02:59+00,
6.45783000900008,48.1778100170001,3,{D659BD40-B172-4700-8B82-7F3C8887F38A},{5C7C228D-272B-42FE-812C-837396884091},Bibliothèque multimédia intercommunale (bmi),Équipements_Culturels,CAE,48 rue Saint-Michel - BP 91032 ,Épinal,Mardi / Jeudi / Vendredi : 13h - 18h30 | Mercredi / Samedi : 10h - 18h30 | Dimanche : 14h - 18h,0329399820,contact@bmi.agglo-epinal.fr,https://bmi.agglo-epinal.fr/,https://fr-fr.facebook.com/bmiepinal/,PMR,2,2,5,2021/11/10 09:17:59+00,2021/11/10 10:04:13+00,,2021/11/10 10:04:13+00,
6.43932997500002,48.196440012,4,{1C76BCC3-B1C8-4DC9-822F-A5CDA206EA00},{E054F938-ECD3-4D63-8157-89CED3906BE6},Relais bmi ,Équipements_Culturels,CAE,2 rue Jean Bossu,Golbey,Mardi / Mercredi : 10h - 12h et 14h - 18h | Jeudi / Vendredi : 14h - 18h | Samedi : 10h - 12h et 14h - 16h30,0329346986,contact@bmi.agglo-epinal.fr,https://bmi.agglo-epinal.fr/,https://fr-fr.facebook.com/bmiepinal/,PMR,0,0,5,2021/11/10 10:04:00+00,2021/11/10 10:09:22+00,,2021/11/10 10:09:22+00,
6.51570998400007,48.200740012,5,{FE13BF0B-1E79-4401-84DD-8D0386572FBB},{4F323984-2CDC-41BA-86D8-82AE4550C159},Médiathèque de Deyvillers,Équipements_Culturels,CAE,2 rue des acacias,Deyvillers,Lundi : 17h - 18h30 | Mardi / Jeudi : 16h - 18h30 | Mercredi : 14h - 17h | Samedi : 10h - 13h,0329348079,contact@bmi.agglo-epinal.fr,https://bmi.agglo-epinal.fr/,https://fr-fr.facebook.com/bmiepinal/,PMR,0,0,5,2021/11/10 10:09:00+00,2021/11/10 10:12:20+00,,2021/11/10 10:12:20+00,
6.42044001600004,48.251930013,6,{7D247809-026F-4572-8ADB-4542F01747C1},{3C72742F-C96D-4546-99D8-579841F6CFB5},Médiathèque intercommunale de Thaon-les-Vosges,Équipements_Culturels,CAE,6bis rue du marché,Capavenir_Vosges,Mardi / Mercredi : 10h - 12h et 14h - 18h | Jeudi / Vendredi : 14h - 18h | Samedi : 10h - 12h et 14h - 18h,0329290203,contact@bmi.agglo-epinal.fr,https://bmi.agglo-epinal.fr/,https://fr-fr.facebook.com/bmiepinal/,PMR,0,0,5,2021/11/10 10:12:00+00,2021/11/10 10:18:03+00,,2021/11/10 10:18:03+00,
6.26404996300005,48.0024199920001,7,{2B9059B2-5F22-436A-8C5A-6F30E411FE51},{2CE82742-8EED-4B25-820E-C1E217B9AAE3},Médiathèque de Bains-les-Bains,Équipements_Culturels,CAE,5 rue du Général Leclerc,La_Vôge_les_Bains,Mardi : 14h - 17h30 | Mercredi : 10h - 12h et 14h - 17h30 | Vendredi : 10h - 12h et 14h - 19h | Samedi : 14h - 17h30,0329366922,mediathequebainslesbains@bmi.agglo-epinal.fr,https://bmi.agglo-epinal.fr/,https://fr-fr.facebook.com/bmiepinal/,PMR,0,0,5,2021/11/10 10:18:00+00,2021/11/10 10:25:09+00,,2021/11/10 10:25:09+00,
6.45120998200002,48.1723000050001,8,{409F803C-6E7B-4638-8D59-D0C93822EAFF},{AFF99E04-8727-4616-91E9-A0112D5A2556},Bureaux de Scènes Vosges,Équipements_Culturels,CAE,"5, rue Thiers",Épinal,Du lundi au vendredi de 14h à 18h,0329659858,scenes.vosges@epinal.fr,https://www.scenes-vosges.com/,https://www.facebook.com/scenesvosges,-,0,1,3,2021/11/08 16:15:59+00,2021/11/15 16:14:39+00,,2022/01/10 12:53:15+00,hukeseba
6.45239996100003,48.172959996,9,{21437C6B-844D-47A5-8B1B-ED847DB4E9DC},{12EC8AC6-5976-47AE-95FE-DA4C1BC58B19},Auditorium de la Louvière,Équipements_Culturels,CAE,9 Rue de la Louvière,Épinal,Ouverture des portes 30 min avant les représentations,0329659858,scenes.vosges@epinal.fr,,,PMR,1,2,1,2021/11/15 16:15:00+00,2021/11/15 16:55:55+00,,2021/11/15 16:55:55+00,
6.42777996400002,48.245769985,10,{0C5B73D6-70B6-4EAC-89FD-DD1BC1CDFB19},{0F0D53D5-6983-41FD-891E-7E4C80A97CE1},Théâtre de la Rotonde,Équipements_Culturels,CAE,"7 Rue Pierre de Coubertin, 88150 Thaon-les-Vosges",Capavenir_Vosges,Ouverture des portes 30 min avant les spectacles,0329659858,scenes.vosges@epinal.fr,https://www.scenes-vosges.com/,https://www.facebook.com/scenesvosges,Oui,1,3,2,2021/11/16 09:49:00+00,2021/11/16 09:53:01+00,,2022/01/10 12:53:12+00,hukeseba
6.45019996300005,48.1734899840001,11,{6B6903E1-F68A-4E71-8C73-E1F94E1FF3FA},{E339F517-96FC-4342-93B0-D9A2CE36F962},Théâtre municipal d'Epinal,Équipements_Culturels,CAE,1 rue François Blaudez 88000 Epinal,Épinal,Ouverture des portes 30 min avant le spectacle,0329659858,scenes.vosges@epinal.fr,https://www.scenes-vosges.com/,https://www.facebook.com/scenesvosges,-,1,1,1,2021/11/16 09:53:00+00,2021/11/16 09:57:35+00,,2021/11/16 09:57:35+00,
6.42895762200004,48.252205646,12,{EDA265E1-FD06-44D5-8443-ADC9B31F9B74},{2A186C0D-E0FA-4B68-B6A4-1E638FF0E27C},Piscine LEDERLIN,Équipements_sportifs_&_de_loisi,CAE,"11, avenue Léderlin 88150 THAON-LES-VOSGES",Capavenir_Vosges,"Selon les périodes (scolaire, petite vacances, grande vacances",0329316789,stephane.lambach@agglo-epinal.fr,,,accessible aux personne en situation de handicap,26,1,5,2021/11/18 14:47:00+00,2021/11/18 15:18:28+00,,2021/11/18 15:18:28+00,
6.45122800300004,48.1706726670001,13,{3C5D5DE2-1EE3-484E-8FD6-29FA0BC83F95},{35BDFC52-A39E-43F6-9AE2-A91400FAFF9A},Conservatoire Gautier d'Épinal ,Équipements_Culturels,CAE,22 Rue Thiers,Épinal,09h00 / 17h00,0329355537,conservatoire@agglo-epinal.fr,https://crd.agglo-epinal.fr/,https://www.facebook.com/Conservatoire-Gautier-dEpinal-702418639864525/,Accessible à tous les équipements ,16,0,5,2021/11/18 16:10:00+00,2021/11/18 16:26:00+00,,2021/11/18 16:26:00+00,
6.46456000700005,48.1805799850001,14,{9257355D-936C-43ED-8D83-2C4A5EA261BC},{A682C982-F748-49C1-A6F3-B362A376C5DE},Patinoire intercommunale,Équipements_sportifs_&_de_loisi,CAE,Patinoire intercommunale  2 faubourg de poissompré 88000 EPINAL,Épinal,selon calendrier,0329685052,nathalie.claudez@agglo-epinal.fr,,,équipement accessible aux personnes en situation de handicap,170,6,2,2021/11/19 08:22:00+00,2021/11/19 08:54:13+00,,2021/11/19 08:54:13+00,
6.42501100300007,48.176092984,15,{CAA1C2E1-4610-4839-89CE-722AC1B8103C},{83A4A637-8003-45DF-BD7A-7439E365A3AC},dojo chantraine,Équipements_sportifs_&_de_loisi,CAE,2 rue du vieux moulin,Chantraine,mardi 17h15- 21h30 mercredi 14h30-19h30 vendredi 18h00-21h30,0329823136,chantraine.judo-club@akeonet.com,,,PMR,1,1,3,2022/01/10 09:29:00+00,2022/01/10 09:48:49+00,,2022/01/10 09:48:49+00,
6.43527820500003,48.2370795570001,16,{DEC796E9-DCA4-4499-8B62-5A12E70C6A61},{A8A7027C-D13E-4837-84F8-8E908DB5BBD1},salle des sports de Chavelot,Stades_&_gymnases,CAE,place de la république,Chavelot,selon les clubs,0329391963,communication@mairie-chavelot.fr,,,PMR,1,2,3,2022/01/10 09:49:00+00,2022/01/10 10:06:22+00,,2022/01/10 10:06:22+00,
6.42349563800008,48.251165348,17,{85494F25-1175-41FB-828D-B76D0F2C1479},{BB44061E-4E31-4E51-8149-EDA0BC76F951},gymnase de la poste Thaon,Stades_&_gymnases,CAE,7 Rue Thiers,Capavenir_Vosges,selon les clubs,0329391545,contact@thaonlesvosges.fr,,,PMR,2,1,3,2022/01/10 10:05:59+00,2022/01/10 10:48:42+00,,2022/01/10 10:48:42+00,
6.44142402600005,48.1910400130001,18,{672480E8-53F6-4072-8121-48AB536D82C3},{ACC32771-CCB1-4193-AB17-22A4011958A3},salle Fernand DAVID,Stades_&_gymnases,CAE,18 avenue de la fontenelle,Golbey,selon les clubs,0329375460,contact-cae@agglo-epinal.fr,,,PMR,1,1,3,2022/01/10 12:45:00+00,2022/01/10 12:58:23+00,,2022/01/10 12:58:23+00,
6.41379337600006,48.246360871,19,{996AD4E2-148F-4794-88DF-6A2AA8F08649},{F20D5077-B896-4415-BB7F-7BAB4C582269},gymnase Bernard JUTEAU,Stades_&_gymnases,CAE,avenue de l'europe,Capavenir_Vosges,selon occupation des club,0329391545,contact@ville-thaonlesvosges.fr,,,PMR,30,2,3,2022/01/10 13:27:00+00,2022/01/10 13:47:53+00,,2022/01/10 13:47:53+00,
6.40476765800003,48.318296617,20,{B6EF1F34-5928-4B7C-88EF-D26ED92356B1},{5D674D96-F9C6-4823-90C8-83B4DB7774DC},gymnase de Chatel,Stades_&_gymnases,CAE,6 rue Charles LEFRANCOIS,Châtel_sur_Moselle,selon occupation des clubs,0329375460,contact-cae@agglo-epinal.fr,,,PMR,100,1,3,2022/01/10 13:53:00+00,2022/01/10 14:00:20+00,,2022/01/10 14:00:20+00,
6.36423600200004,48.1814410170001,21,{56228DD7-AD78-4456-8DB5-D3ADABC23E56},{B59879E1-7A2B-4909-888B-64F73BF3A4FC},tennis de Sanchey,Équipements_sportifs_&_de_loisi,CAE,rue de la libération,Sanchey,voir avec le club,0768686057,tca.sanchey@gmail.com,,,PMR,4,0,3,2022/01/10 14:00:59+00,2022/01/10 14:12:55+00,,2022/01/10 14:12:55+00,
6.30814342600007,48.1764054020001,22,{2B8FCEEC-59E1-43E8-8F9B-D39B15C729E7},{A230A353-324C-4FAF-8694-2F2751800D84},tennis de Chaumouzey,Équipements_sportifs_&_de_loisi,CAE,zone de truzey,Chaumousey,voir le club,0676997607,tachetdominique@outlook.fr,,,PMR,50,1,3,2022/01/10 14:13:59+00,2022/01/10 14:36:11+00,,2022/01/10 14:36:11+00,
6.30876569800006,48.176713041,23,{BAAF5D80-F29E-482C-8DF0-336BE6A94FD3},{83B4D7AD-28B4-4395-BC28-6F696354B165},terrain pétanque,Équipements_sportifs_&_de_loisi,CAE,zone de Truzey,Chaumousey,voir le club,0623746640,celine.ferbus@gmail.com,,,PMR,50,1,3,2022/01/10 14:41:00+00,2022/01/10 14:48:54+00,,2022/01/10 14:48:54+00,
6.36888313900005,48.1898356720001,24,{A55BAFB4-43B7-4D15-8F3C-DA7301CE393A},{6B91180F-A9A2-448B-B256-28244CBB3A0A},terrain pétanque,Équipements_sportifs_&_de_loisi,CAE,route de Sanchey,Uxegney,voir le club,0624647814,pétanque.aviere@gmail.com,,,PMR,50,0,3,2022/01/10 14:48:59+00,2022/01/10 15:01:08+00,,2022/01/10 15:01:08+00,
6.24705448100002,48.0007910300001,25,{FA037626-39FD-447F-8FD0-76F83B04CB7A},{9D8CA506-C925-4104-8DA0-53CF75723DE0},gymnase de La Vôge les Bains,Stades_&_gymnases,CAE,46 le Chesnois,La_Vôge_les_Bains,voir avec les clubs,0329375460,contact-cae@agglo-epinal.fr,,,PMR en cours de travaux (2022),50,1,3,2022/01/11 10:04:00+00,2022/01/12 09:34:51+00,,2022/01/12 09:34:51+00,
6.29096115300007,48.3671499450001,26,{24BF5588-9D6A-476E-8AB6-20E6E70EDF61},{6FE2E350-B929-42C2-9EA9-E89B00AF80F7},gymnase M. BARRES Charmes,Stades_&_gymnases,CAE,1 place de la Liberté,Charmes,voir clubs,0329375460,contact-cae@agglo-epinal.fr,,,PMR,30,1,3,2022/01/12 09:35:00+00,2022/01/12 09:42:21+00,,2022/01/12 09:42:21+00,
6.47063101900005,48.186647501,27,{516FDB92-E34D-447A-887A-6294E50499FC},{CF9BF3BA-AE75-4067-A677-2576397475B6},palais des sports,Stades_&_gymnases,CAE,avenue de Saint-Dié,Épinal,voir les clubs,0329375460,contact-cae@agglo-epinal.fr,,,PMR,600,10,3,2022/01/12 09:43:00+00,2022/01/12 10:10:17+00,,2022/01/12 10:10:17+00,
6.42442758000004,48.233240127,28,{B5B27EEF-4543-421D-8922-6193FB04C30E},{57067AA5-02BC-4B90-9B5A-67C0B638CA21},stade de Chavelot,Stades_&_gymnases,CAE,val de rauffin,Chavelot,voir club,0329375460,contact-cae@agglo-epinal.fr,,,PMR,50,0,3,2022/01/12 10:10:00+00,2022/01/12 10:26:32+00,,2022/01/12 10:26:32+00,
6.36851785500005,48.188932939,29,{AD0397A9-D046-4A25-8637-9D36FA5DDF98},{CF4571AD-1301-4677-8445-6D2F1356FE9E},complexe sportif d'Uxegney (stade Pierre PRETOT),Stades_&_gymnases,CAE,route de sanchey,Uxegney,voir club,0329375460,contact-cae@agglo-epinal.fr,,,PMR,200,0,3,2022/01/12 10:30:00+00,2022/01/12 10:37:05+00,,2022/01/12 10:37:05+00,
6.30707054200008,48.1756255660001,30,{A08B5143-4C31-4159-8176-7CDBD005CA3A},{02E07FB5-91D4-4754-ACA1-026A76A79616},complexe sportif de Chaumousey,Stades_&_gymnases,CAE,zone de truzey,Chaumousey,voir clubs,0329375460,contact-cae@agglo-epinal.fr,,,PMR,100,1,3,2022/01/12 10:41:00+00,2022/01/12 10:44:56+00,,2022/01/12 10:44:56+00,
6.47613482900005,48.1436134690001,31,{8BE14BF2-6270-42D4-86B2-0C9EBA74A6FD},{2579DC26-BE93-4D76-B10F-7FC1FC5A417C},complexe sportif de la plaine de Soba,Stades_&_gymnases,CAE,route d'archettes,Épinal,voir club,0329375460,contact-cae@agglo-epinal.fr,,,PMR,100,0,3,2022/01/12 10:47:59+00,2022/01/12 10:53:10+00,,2022/01/12 10:53:10+00,
