﻿X,Y,OBJECTID,Idarret,Nomarret,Numvoirie,Nomrue,Commune,Idcomm,Typemobi,Marquemobi,Propriomobi,Equipement,Remarques,Relreselec,Zebra,Quairealis,AcceFauteil,Accevisuel,DATE_GPS,HEURE_GPS,HAUTEUR_GN,Latitude,Longitude,L1,L2,L3,L4,L5,L6,L7
1955207.9054,7225170.09670001,1,EOLIMA_1,Olima,11,Route des Forges,CHANTRAINE,880087,PoteauDarret,SES,CAE,1 poubelle,,Non,Non,Oui,Non,Non,2016/01/04 00:00:00+00,03:03:41,367.782,48.175273,6.432906,,,,,,6,
1955294.53913054,7224945.53551126,2,CSPIER_1,Saint Pierre,28,Rue Général Leclerc,CHANTRAINE,880087,PoteauDarret,Girod,CAE,"1 poubelle, 1 banc, 1 panneau horaire",,Non,Non,Oui,Oui,Oui,2016/02/12 00:00:00+00,10:36:35,381.275,48.17322,6.433936,,,3,,,,
1955302.64104795,7224887.42225219,3,CSPIER_2,Saint Pierre,21,Rue Général Leclerc,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Non,Oui,Oui,Oui,2016/02/12 00:00:00+00,10:41:21,379.234,48.172695,6.43401,,,3,,,,
1955379.33904421,7224331.20866586,4,CJFER1_2,Jules Ferry,4,Rue Général de Gaulle,CHANTRAINE,880087,Abribus,Decaux,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,10:52:18,409.111,48.167667,6.434707,,,3,,,,
1955387.07323983,7224317.92789988,5,CJFER1_1,Jules Ferry,3,Rue Général de Gaulle,CHANTRAINE,880087,PoteauDarret,Decaux,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,10:52:53,409.528,48.167544,6.434803,,,3,,,,
1954640.42536896,7225380.55813649,6,CFCARR_1,Les Forges Carrefour,3,Rue du Plein Soleil - Rue de L'Etang,GOLBEY,880087,PoteauDarret,Decaux,CAE,,,Non,Non,Non,Non,Non,2015/12/29 00:00:00+00,04:59:12,357.24,48.177391,6.425409,,,,,,6,
1954648.06299604,7225373.82670841,7,CFCARR_2,Les Forges Carrefour,3,Rue du Plein Soleil - Rue de L'Etang,GOLBEY,880087,PoteauDarret,Decaux,CAE,,,Non,Non,Non,Non,Non,2015/12/29 00:00:00+00,04:59:43,356.621,48.177327,6.425507,,,,,,6,
1954628.77832574,7223049.82389637,8,CCTERM_2,195 Av. du Gal de Gaulle,174,Rue du Général de Gaulle,CHANTRAINE,880087,PoteauDarret,Decaux,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:08:44,457.197,48.156453,6.423861,,,3,,,,
1954390.23089385,7222857.34511332,9,CCTERM_1,Chantraine Terminus,255,Rue du Général de Gaulle,CHANTRAINE,880087,Abribus,Decaux,CAE,,*IdL3 retour : 385.,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:13:54,460.892,48.154775,6.420442,,,3,,,,
1954924.13040349,7223382.97297345,10,CPASSE_2,La Passée,130,Rue du Général de Gaulle,CHANTRAINE,880087,PoteauDarret,Decaux,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:04:49,450.956,48.159329,6.428026,,,3,,,,
1954639.61311649,7223047.61760088,11,CCTERM_3,195 Av. du Gal de Gaulle,193,Rue du Général de Gaulle,CHANTRAINE,880087,PoteauDarret,Decaux,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:07:57,457.21,48.156429,6.424005,,,3,,,,
1954885.27132134,7224555.08373243,12,CVHUGO_2,Victor Hugo,2,Rue Victor Hugo - Rue des Magiciens,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:28:55,393.61,48.169876,6.428205,,,3,,,,
1954893.24600679,7224540.08792026,13,CVHUGO_1,Victor Hugo,12,Rue Victor Hugo - Rue du Chant de la Terre ,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:28:29,394.959,48.169738,6.428303,,,3,,,,
1955345.57270452,7224276.14333377,14,CLFERM_1,Julia Colin,3,Rue Julia Colin,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:17:47,412.487,48.167185,6.43422,,,3,,,,
1955336.63750163,7224272.01867684,15,CLFERM_2,Julia Colin,3,Rue Julia Colin,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:18:13,410.268,48.167152,6.434098,,,3,,,,
1954829.7608,7225336.6479,16,EETANG_1,Etang,40,Route des Forges,CHANTRAINE,880087,Abribus,Decaux,CAE,"1 poubelle, 1 banc",,Non,Non,Non,Non,Non,2016/01/04 00:00:00+00,03:16:31,345.401,48.176921,6.427926,,,,,,6,
1955560.7101097,7224769.22531675,17,CFRANC_1,Français,2,Rue des Jardins,CHANTRAINE,880087,PoteauDarret,Girod,CAE,1 poubelle,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,10:44:46,373.264,48.17153,6.437406,,,3,,,,
1955560.39122269,7224776.75969448,18,CFRANC_2,Français,2,Rue des Jardins,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,10:45:18,374.676,48.171597,6.437406,,,3,,,,
1955416.98282781,7224667.16765339,19,CJARDI_1,Jardins,24,Rue des Jardins,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,10:47:46,384.426,48.17067,6.435414,,,3,,,,
1955399.92465167,7224667.2304347,20,CJARDI_2,Jardins,24,Rue des Jardins,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Oui,Non,Non,Non,2016/02/12 00:00:00+00,10:47:17,386.401,48.170678,6.435185,,,3,,,,
1954968.20408986,7224866.30133863,21,CPASTE_2,Pasteur,22,Rue Varroy,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:33:09,369.04,48.172639,6.429505,,,3,,,,
1955208.68541557,7224936.30914357,22,CVARRO_1,Varroy,15,Rue Varroy,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:35:06,365.496,48.173172,6.432777,,,3,,,,
1955199.2353005,7224941.3077272,23,CVARRO_2,Varroy,15,Rue Varroy,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:35:27,366.851,48.173221,6.432653,,,3,,,,
1954975.95232039,7224859.59723366,24,CPASTE_1,Pasteur,47,Rue Varroy,CHANTRAINE,880087,PoteauDarret,Girod,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:32:18,368.789,48.172576,6.429605,,,3,,,,
1955163.21242382,7223650.74064862,25,C88GAU_1,88 Av. du Gal de Gaulle,81,Rue Général du de Gaulle (Route départementale n°51),CHANTRAINE,880087,PoteauDarret,Decaux,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,10:59:22,452.04,48.161639,6.431397,,,3,,,,
1954946.64014057,7223387.97628185,26,CPASSE_1,La Passée,139,Rue Général du de Gaulle,CHANTRAINE,880087,PoteauDarret,Decaux,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,11:02:57,451.545,48.159365,6.428331,,,3,,,,
1955150.85306195,7223643.90115455,27,C88GAU_2,88 Av. du Gal de Gaulle,97,Rue Général du de Gaulle (Route départementale n°51),CHANTRAINE,880087,PoteauDarret,Decaux,CAE,,,Non,Oui,Non,Non,Non,2016/02/12 00:00:00+00,11:00:55,452.224,48.161583,6.431227,,,3,,,,
1955242.59426704,7223913.7382366,28,C48GAU_2,48 Av. du Gal de Gaulle,54,Rue Général du de Gaulle (Route départementale n°51),CHANTRAINE,880087,PoteauDarret,Decaux,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,10:57:47,437.319,48.16397,6.43262,,,3,,,,
1955266.67911916,7223957.22579868,29,C48GAU_1,48 Av. du Gal de Gaulle,53,Rue Général du de Gaulle (Route départementale n°51),CHANTRAINE,880087,PoteauDarret,Decaux,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,10:55:59,433.979,48.164352,6.43297,,,3,,,,
1956730.29690001,7225037.2495,30,ELOUVI_1,La Louvière,26,Rue  Aristide Briand,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Non,Oui,Oui,Non,2015/01/14 00:00:00+00,02:10:00,329.861,48.173468,6.453277,,,3,,,,
1956658.98706506,7225011.32446886,31,ELOUVI_2,La Louvière,19,Rue  Aristide Briand,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Oui,Oui,Non,2015/01/14 00:00:00+00,02:00:38,327.129,48.173264,6.452304,,,3,,,,
1955763.6815,7225384.50670001,32,ENBELO_1,Nicolas Bellot,4,Rue Notre-Dame-De-Lorette,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"1 poubelle, 1 banc, 1 panneau horaire",,Oui,Oui,Non,Non,Non,2015/02/04 00:00:00+00,09:17:59,344.474,48.176977,6.440501,,2,,,,6,
1955729.83930001,7225404.0713,33,ENBELO_2,Nicolas Bellot,6B,Rue Notre-Dame-De-Lorette,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Oui,Oui,Oui,2015/02/04 00:00:00+00,09:19:18,347.27,48.177166,6.440058,,2,,,,6,
1955347.76127991,7226477.66910341,34,EBETOI_1,Planétarium,34,Rue Dom Calmet,EPINAL,880160,StationDattente,Lacroix,CAE,,*IdL3 retour : 274.,Non,Oui,Oui,Oui,Non,2016/02/12 00:00:00+00,10:29:58,351.052,48.186966,6.435568,,2,,,,,
1955868.95860001,7224865.2697,35,ECLEDO_1,Clé d' Or,9,Rue André Viviani ,EPINAL,880160,PoteauDarret,Girod,CAE,1 poubelle,,Non,Oui,Non,Non,Non,2015/02/05 00:00:00+00,09:44:50,350.059,48.172269,6.441604,,,3,,,,
1955866.4623,7224867.8321,36,ECLEDO_2,Clé d' Or,2,Rue André Viviani,EPINAL,880160,PoteauDarret,Girod,CAE,1 poubelle,,Non,Oui,Non,Non,Non,2015/02/05 00:00:00+00,09:44:25,350.137,48.172293,6.441572,,,3,,,,
1955651.7427,7224827.1266,37,EVIVIA_1,Viviani,45,Viviani André Rue,EPINAL,880160,PoteauDarret,Girod,CAE,1 poubelle,,Non,Oui,Non,Non,Non,2015/02/05 00:00:00+00,10:00:48,366.452,48.172013,6.438663,,,3,,,,
1955658.9188,7224835.163,38,EVIVIA_2,Viviani,32,Rue André Viviani,EPINAL,880160,PoteauDarret,Girod,CAE,1 poubelle,,Non,Oui,Non,Non,Non,2015/02/05 00:00:00+00,09:56:12,365.887,48.172083,6.438764,,,3,,,,
1957220.53950001,7223447.43240001,39,ERPVIG_2,Rond Point de la Vierge,12,Rue Maréchal Victor,EPINAL,880160,Abribus,Decaux,CAE,"1 banc, 1 panneau horaire, 1 poubelle",,Non,Oui,Oui,Oui,Non,2015/03/03 00:00:00+00,09:34:15,359.507,48.158986,6.458904,,,,,,6,
1957315.1773,7225323.42390001,40,ELOFRO_2,Laufromont,69-71,Faubourg d'Ambrail,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"1 poubelle, 1 banc, 1 panneau horaire, 1 tête d'abri",,Oui,Oui,Oui,Oui,Oui,2015/01/23 00:00:00+00,09:06:11,344.92,48.175803,6.461307,,,3,,,,
1957294.3493,7225311.6997,41,ELOFRO_1,Laufromont,94,Faubourg d'Ambrail,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Oui,Oui,Oui,2015/01/23 00:00:00+00,09:08:30,344.5,48.175706,6.46102,,,3,,,,
1957463.1019,7225372.2063,42,EAMBEC_1,Ambrail Ecole,118,Faubourg d'Ambrail,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Oui,Oui,Non,2015/01/23 00:00:00+00,09:48:13,347.985,48.176182,6.463323,,,3,,,,
1957102.9693,7225210.6078,43,EFAUBO_2,Le Faubourg,41-43,Faubourg d'Ambrail,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Oui,Oui,Oui,2015/01/21 00:00:00+00,03:34:51,339.541,48.174875,6.458388,,,3,,,,
1957106.77540001,7225209.10480001,44,EFAUBO_1,Le Faubourg,54,Faubourg d'Ambrail,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Oui,Oui,Oui,2015/01/21 00:00:00+00,03:35:07,339.559,48.17486,6.458438,,,3,,,,
1956908.5632,7225116.188,45,ESOUPI_2,Les Soupirs,27-29,Faubourg d'Ambrail,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Oui,Oui,Non,2015/01/21 00:00:00+00,02:38:35,335.165,48.174105,6.45572,,,3,,,,
1956892.65330001,7225105.2513,46,ESOUPI_1,Les Soupirs,14,Faubourg d'Ambrail,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Oui,Oui,Non,2015/01/21 00:00:00+00,02:39:17,334.6,48.174014,6.455499,,,3,,,,
1957280.0575,7226275.9608,47,ECIMET_2,Cimetière,10,Allée des Cédres,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"1 banc, 1 panneau horaire, 1 poubelle",,Oui,Oui,Oui,Oui,Oui,2015/02/24 00:00:00+00,09:11:21,391.299,48.184376,6.46141,,,,4,,,
1957271.06960002,7226254.0267,48,ECIMET_1,Cimetière,10,Allée des Cédres,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"1 poubelle, 1 banc, 1 panneau horaire, 1 tête d'abri",,Oui,Oui,Oui,Oui,Oui,2015/02/24 00:00:00+00,09:13:30,391.324,48.184183,6.461276,,,,4,,,
1958458.68700002,7225741.3519,49,EPFOUR_2,Rue du Four,29-31,Chemin du Moulin,EPINAL,880160,PoteauDarret,Decaux,CAE,,,Non,Oui,Non,Non,Non,2015/03/02 00:00:00+00,02:59:31,400.703,48.179096,6.476921,,,3,,,,
1958605.8365,7225886.6136,50,EPMOUL_2,Parc du Moulin,4-6,Rue du Four,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Non,Non,Non,2015/03/02 00:00:00+00,03:08:02,391.797,48.180341,6.478986,,,3,,,,
1957334.6467,7226965.2286,51,EBAUDE_2,Baudenotte,4-12B,Rue Alphonse de Lamartine,EPINAL,880160,Abribus,Decaux,CAE,"1 banc, un cadre horaire, 1 poubelle",,Non,Oui,Oui,Oui,Oui,2015/02/19 00:00:00+00,03:19:38,357.305,48.190547,6.46256,1,2,,,,,
1957330.5093,7226958.11210002,52,EBAUDE_1,Baudenotte,7,Rue Alphonse de Lamartine,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Oui,Oui,Non,2015/02/19 00:00:00+00,03:20:01,357.691,48.190485,6.4625,1,2,,,,,
1956842.1224,7227186.1027,53,ELBLUM_1,Léon Blum (ligne4),6,Avenue Léon Blum,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Oui,Oui,Oui,2015/03/02 00:00:00+00,08:40:07,339.867,48.19273,6.456074,,,,4,,,
1956836.4035,7227175.1958,54,ELBLUM_2,Léon Blum (ligne4),6,Avenue Léon Blum,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"1 poubelle, 1 banc, 1 panneau horaire, 1 tête d'abri",,Oui,Oui,Oui,Oui,Oui,2015/03/02 00:00:00+00,08:40:27,339.952,48.192635,6.455991,,,,4,,,
1957070.10230002,7227012.05560001,55,EJOTAM_1,Joli Tambour,5,Avenue Léon Blum,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Oui,Oui,Oui,2015/03/02 00:00:00+00,08:52:13,356.386,48.191075,6.459033,,,,4,,,
1957061.38360001,7227003.88900001,56,EJOTAM_2,Joli Tambour,5,Avenue Léon Blum,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"1 banc, 1 panneau horaire, 1 poubelle",,Oui,Oui,Oui,Oui,Oui,2015/03/02 00:00:00+00,09:00:03,356.117,48.191005,6.458911,,,,4,,,
1957187.22090444,7222406.34020635,57,EPERNO_2,Chemin Pernot,4,Rue Neuve Grange,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"1 poubelle, 1 banc, 1 panneau horaire",,Non,Oui,Non,Non,Non,2015/12/21 00:00:00+00,02:33:29,342.289,48.149645,6.457829,,,,,5,,
1957122.4365,7222424.69819999,58,EPERNO_1,Chemin Pernot,19,Rue Neuve Grange,EPINAL,880160,PoteauDarret,Decaux,CAE,1 poubelle,,Non,Oui,Non,Non,Non,2015/12/21 00:00:00+00,02:31:12,342.677,48.149836,6.45697,,,,,5,,
1957371.79620002,7222269.36320001,59,EBESON_1,Besonfosse,32,Rue Neuve Grange,EPINAL,880160,PoteauDarret,Decaux,CAE,1 poubelle,,Non,Oui,Non,Non,Non,2015/12/21 00:00:00+00,02:37:14,339.747,48.14834,6.460225,,,,,5,,
1957397.75340001,7222264.4124,60,EBESON_2,Besonfosse,73,Rue Neuve Grange,EPINAL,880160,AbribusPublicitaire,Decaux,CAE,"1 poubelle, 1 banc, 1 panneau horaire",Abri à 3 m,Non,Oui,Non,Non,Non,2015/12/21 00:00:00+00,02:37:47,340.102,48.148285,6.46057,,,,,5,,
1957679.5207,7221974.9853,61,ENVGRA_1,Neuves Granges,139,Rue Neuve Grange,EPINAL,880160,PoteauDarret,Decaux,CAE,1 poubelle,,Non,Oui,Non,Non,Non,2015/12/21 00:00:00+00,03:02:27,343.784,48.145571,6.464179,,,,,5,,
1956287.48818343,7221036.45350804,62,EVXLAU_1,Vieux Saint-Laurent Carrefour,23,Route nationale n°434 de Vesoul à Epinal,EPINAL,880160,ArretNonMaterialise,,CAE,,*IdL5 retour= 551.,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,04:53:06,387.322,48.137699,6.444926,,,,,5,,
1955991.63670001,7225275.846,63,EPLBAU_1,Place Baudoin,21,Rue des Etats-Unis,EPINAL,880160,PoteauDarret,SES,CAE,"borne SAEIV, 1 mobilier assis-debout",,Non,Oui,Non,Non,Non,2015/01/16 00:00:00+00,10:19:37,332.829,48.175909,6.443498,1,2,3,4,5,6,7
1956508.46100002,7225386.3339,64,EGUILG_3,Guilgot,6,Place Guilgot,EPINAL,880160,PoteauDarret,Lacroix,CAE,,,Non,Non,Non,Non,Non,2015/01/12 00:00:00+00,10:23:21,324.513,48.176694,6.450508,,2,,4,,,7
1956142.71350001,7225705.68310001,65,EMROM_2,Maison Romaine,9,Rue de Nancy,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"1 banc, 1 panneau horaire, 1 poubelle",,Oui,Oui,Non,Non,Non,2015/01/29 00:00:00+00,08:59:41,322.944,48.17971,6.445786,1,,,,5,,
1955915.1503,7226009.425,66,EREPUB_2,République,28,Rue de Nancy,EPINAL,880160,PoteauDarret,Lacroix,CAE,,,Non,Oui,Non,Non,Non,2015/01/28 00:00:00+00,03:55:05,321.575,48.182531,6.442911,1,,,,5,,
1955787.2822,7226013.8998,67,EDUTA_1,Dutac,30,Avenue Dutac,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Oui,Oui,Oui,2015/01/30 00:00:00+00,09:56:08,331.013,48.182622,6.441196,1,,,,5,,
1955379.4118,7225622.7566,68,E149EM_1,149ème RI,,Rue du 21éme Corps d'Armée,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Non,Non,Non,2015/02/11 00:00:00+00,03:26:10,373.158,48.179271,6.435482,,2,,,,,
1955379.97000001,7225618.31060001,69,E149EM_2,149ème RI,9,Rue du 21éme Corps d'Armée,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Non,Non,Non,2015/02/11 00:00:00+00,03:26:32,373.262,48.179231,6.435486,,2,,,,,
1955572.44650001,7226581.4685,70,EMAGD_1,Magdeleine,8,Rue du Général Haxo,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,1 poubelle,,Oui,Oui,Non,Non,Non,2015/02/12 00:00:00+00,02:33:41,338.186,48.187808,6.43865,1,,,,,,
1955588.3016,7226568.01140001,71,EMAGD_2,Magdeleine,8,Rue du Général Haxo,EPINAL,880160,PoteauDarret,Lacroix,CAE,1 poubelle,,Non,Oui,Non,Non,Non,2015/02/12 00:00:00+00,02:34:10,338.046,48.187681,6.438855,1,,,,,,
1956617.68310001,7224331.67030001,72,EPATCH_2,Pont Patch,13,des Templiers Avenue,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"1 borne SAEIV (Non branché), 1 banc, 1 panneau horaire, 1 poubelle, 1 tête d'abri",,Oui,Oui,Oui,Oui,Oui,2015/01/20 00:00:00+00,10:18:43,327.269,48.167174,6.45134,,,,,5,6,
1956081.79750001,7226304.85990001,74,EPORT_2,Port,46,Quai de Dogneville,EPINAL,880160,Abribus,Decaux,CAE,"1 poubelle, 1 banc, 1 panneau horaire, 1 tête d'abri",,Non,Oui,Oui,Oui,Oui,2015/02/16 00:00:00+00,09:08:29,321.298,48.185118,6.445328,1,,,,,,
1956094.83040001,7226316.15880001,75,EPORT_1,Port,46,Quai de Dogneville,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Non,Non,Non,2015/02/16 00:00:00+00,09:20:58,321.444,48.185215,6.445509,1,,,,,,
1955846.5787,7226530.9287,76,EFBGNA_2,Faubourg de Nancy,39,Faubourg de Nancy,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Oui,Oui,Oui,2015/02/12 00:00:00+00,03:10:34,322.16,48.187244,6.442303,,,,,5,,
1955826.46140001,7226516.4507,77,EFBGNA_1,Faubourg de Nancy,37,Faubourg de Nancy,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Oui,Oui,Oui,2015/02/12 00:00:00+00,03:12:44,322.018,48.187122,6.442024,,,,,5,,
1957965.55270002,7225646.45240001,78,ESTCOL_1,Colombière Stade,46,Chemin du Petit Chaperon Rouge,EPINAL,880160,PoteauDarret,Decaux,CAE,,*IdL3 retour : 351.,Non,Oui,Non,Non,Non,2015/03/06 00:00:00+00,09:17:16,382.263,48.178443,6.470239,,,3,,,,
1958044.6705,7225793.919,79,ECHRAZ_2,Chemin de Razimont,14,Chemin de Razimont,EPINAL,880160,PoteauDarret,Decaux,CAE,,,Non,Oui,Non,Non,Non,2015/03/02 00:00:00+00,03:33:20,383.687,48.179736,6.471391,,,3,,,,
1958271.75490002,7225906.6179,80,ECHAMP_2,Champs Perrin,8,Rue des Champs Perrin,EPINAL,880160,PoteauDarret,Decaux,CAE,,,Non,Oui,Non,Non,Non,2015/03/02 00:00:00+00,03:38:06,386.66,48.180657,6.47451,,,3,,,,
1958247.79091815,7226627.0725745,81,ECIPAR_2,Cimetière Parc,46,Avenue de Saint-Dié,EPINAL,880160,PoteauDarret,Decaux,CAE,"1 banc, un cadre horaire, 1 poubelle",,Non,Oui,Non,Non,Non,2015/12/29 00:00:00+00,02:30:11,389.193,48.187139,6.474625,,2,,,,,
1958014.13697038,7226687.72455028,82,ERELAI_1,Parc Relais,7,Avenue des Terres Saint-Jean,EPINAL,880160,Abribus,Decaux,CAE,"1 poubelle, 1 banc, 1 panneau horaire",,Non,Oui,Non,Non,Non,2015/12/29 00:00:00+00,02:35:25,391.502,48.187779,6.471522,1,,,,,,7
1958008.24221871,7226681.54419795,83,ERELAI_2,Parc Relais,7,Avenue des Terres Saint-Jean,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Non,Non,Non,2015/12/29 00:00:00+00,02:35:55,391.609,48.187726,6.471439,1,,,,,,7
1957063.9415,7226862.3158,84,EFLEUR_1,Les Fleurs,20,Rue Albert Camus,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Oui,Oui,Oui,2015/02/23 00:00:00+00,10:09:58,360.997,48.189732,6.45886,,2,,4,,,
1957246.58490001,7227145.01900001,85,ELAMAR_2,Lamartine,61,Rue Albert Camus,EPINAL,880160,Abribus,Lacroix,CAE,poubelle,,Non,Oui,Non,Non,Non,2015/02/19 00:00:00+00,02:59:54,349.137,48.192198,6.461485,,2,,,,,
1957248.353,7227135.61570001,86,ELAMAR_1,Lamartine,61,Rue Albert Camus,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Non,Non,Non,2015/02/19 00:00:00+00,03:00:12,349.5,48.192113,6.461503,,2,,,,,
1957046.07640002,7226848.75140001,87,EFLEUR_2,Les Fleurs,19,Rue Albert Camus,EPINAL,880160,StationDattente,Lacroix,CAE,"1 banc, 1 panneau horaire, 1 poubelle",,Non,Oui,Oui,Oui,Oui,2015/02/23 00:00:00+00,10:09:31,361.881,48.189617,6.458612,,2,,4,,,
1956504.8227,7227751.0014,88,EENP_1,E.R.E.A.,1,Allée du Bois,EPINAL,880160,PoteauDarret,Decaux,CAE,,,Non,Oui,Oui,Oui,Oui,2015/02/13 00:00:00+00,10:04:21,352.602,48.197942,6.451882,,,,4,,,
1958125.39515345,7227006.10247418,89,ETJEAN_1,Terres Saint-Jean,19,Avenue des Terres Saint-Jean,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"2 poubelle, 1 banc, 1 panneau horaire, 1 tête d'abri",,Oui,Oui,Oui,Oui,Non,2015/12/29 00:00:00+00,02:38:51,371.807,48.190595,6.47321,1,,,,,,7
1958071.73235948,7226984.09052468,90,ETJEAN_2,Terres Saint-Jean,17,Avenue des Terres Saint-Jean,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"2 poubelles, 1 banc, 1 panneau horaire, 1 tête d'abri",,Oui,Oui,Oui,Oui,Non,2015/12/29 00:00:00+00,02:39:55,373.358,48.190419,6.472475,1,,,,,,7
1956862.41635131,7221909.05587141,91,EVCLAU_2,Vincent Claudon,34-36,Rue Vincent Claudon,EPINAL,880160,PoteauDarret,SITAS,CAE,,sur signalisation verticale,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,04:36:28,367.157,48.145308,6.453169,,,,,5,,
1956865.64813377,7221913.44300467,92,EVCLAU_1,Vincent Claudon,36,Rue Vincent Claudon,EPINAL,880160,ArretNonMaterialise,,CAE,,,Non,Non,Non,Non,Non,2016/02/12 00:00:00+00,04:38:13,366.73,48.145346,6.453215,,,,,5,,
1956454.82460002,7225241.739,93,EPPHDV_1,Hôtel de Ville,14,Rue Raymond Poincaré,EPINAL,880160,PoteauDarret,Lacroix,CAE,"Borne SAEIV, station assis-debout",,Non,Oui,Oui,Non,Non,2015/01/12 00:00:00+00,02:14:30,324.236,48.175416,6.4497,,2,,4,,,7
1956523.4556,7225325.58770001,94,EGUILG_1,Poincaré,34,Rue Raymond Poincaré,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"1 poubelle, 1 banc, 1 panneau horaire, 1 tête d'abri",,Oui,Oui,Oui,Oui,Oui,2015/01/12 00:00:00+00,02:23:34,322.164,48.176142,6.450672,,2,,4,,,
1956735.11800003,7225310.9933,95,ERAVEL_1,Maurice Ravel,12,Rue Saint Michel,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Oui,Oui,Oui,2015/01/22 00:00:00+00,09:52:44,328.283,48.175926,6.453507,,,,,,,7
1956729.08880001,7225314.9544,96,ERAVEL_2,Maurice Ravel,11,Rue Saint Michel,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Non,Non,Non,2015/01/22 00:00:00+00,09:53:10,328.351,48.175964,6.453428,,,,,,,7
1955280.40430001,7225257.2927,97,EBARES_2,Barrès,12-14,Rue Maurice Barrés,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Non,Non,Non,2015/02/06 00:00:00+00,10:19:33,371.498,48.176027,6.433933,,2,,,,,
1955276.89390001,7225254.86470001,98,EBARES_1,Barrès,9,Rue Maurice Barrés,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Non,Non,Non,2015/02/06 00:00:00+00,10:19:49,371.591,48.176007,6.433884,,2,,,,,
1957155.98930001,7223058.5452,99,ESMGOR_1,Sainte Maria Goretti,2,Rue du 4e Reg. de Chasseur à Cheval - Rue Léon Schwab,EPINAL,880160,PoteauDarret,Decaux,CAE,,,Non,Oui,Oui,Oui,Oui,2015/03/04 00:00:00+00,10:31:19,357.554,48.155518,6.457803,,,,,,6,
1957172.7882,7223121.9457,100,ESMGOR_2,Sainte Maria Goretti,57,Rue Jules Méline,EPINAL,880160,AbribusPublicitaire,Decaux,DECAUX,"1 banc, 1 panneau horaire, 1 poubelle, 1 tête d'abri",,Oui,Oui,Oui,Oui,Non,2015/03/04 00:00:00+00,09:23:20,357.763,48.156081,6.458067,,,,,,6,
1957238.7277,7222895.86360001,101,ESCHWA_2,Léon Schwab,20,Rue Léon Schwab,EPINAL,880160,Abribus,Decaux,CAE,"1 poubelle, 1 banc, 1 panneau horaire, 1 tête d'abri",,Non,Oui,Oui,Oui,Non,2015/03/04 00:00:00+00,02:07:54,358.838,48.154023,6.458816,,,,,,6,
1957241.7488,7222884.5531,102,ESCHWA_1,Léon Schwab,20,Rue Léon Schwab,EPINAL,880160,PoteauDarret,Decaux,CAE,,,Non,Non,Oui,Oui,Non,2015/03/04 00:00:00+00,02:07:35,358.96,48.15392,6.45885,,,,,,6,
1956685.9426,7226674.51390001,103,EJONQI_1,Jonquilles,19-23,Allée des Bouleaux,EPINAL,880160,PoteauDarret,SES,CAE,,,Non,Oui,Non,Non,Non,2015/02/24 00:00:00+00,03:03:24,376.028,48.188197,6.453668,,2,,,,,
1956684.24530001,7226444.2321,105,EMEVRA_1,Mgr Evrard,1,Allée des Bouleaux,EPINAL,880160,PoteauDarret,Decaux,CAE,,,Non,Non,Non,Non,Non,2015/02/24 00:00:00+00,02:56:36,381.164,48.186128,6.453506,,2,,,,,
1958455.02540001,7226107.29540001,106,EFAILO_2,Failloux,32,Chemin de Failloux,EPINAL,880160,PoteauDarret,Decaux,CAE,,,Non,Oui,Non,Non,Non,2015/03/02 00:00:00+00,03:40:02,375.094,48.182385,6.477094,,,3,,,,
1958561.51470001,7226275.32840001,107,EPINSO_2,Pinsons,2,Rue du Moulin,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Non,Non,Non,2015/03/02 00:00:00+00,03:15:40,372.336,48.183852,6.478627,,,3,,,,
1957503.72860002,7226538.2653,108,EFOBUS_1,Ferme de l'Obus,7,Rue Alfred de Vigny,EPINAL,880160,PoteauDarret,SES,CAE,1 poubelle,,Non,Oui,Oui,Oui,Non,2015/02/24 00:00:00+00,08:33:10,388.411,48.186643,6.464574,1,2,,,,,